"subject","predicate","object"
"http://dbpedia.org/resource/National_Archives_facilities","http://www.w3.org/2000/01/rdf-schema#label","National Archives facilities"
"http://dbpedia.org/resource/National_Archives_facilities","http://www.w3.org/2000/01/rdf-schema#comment","In the United States, the National Archives facilities are facilities and buildings housing the research and agency services of the country's National Archives and Records Administration. Within the organization of the National Archives, the upkeep of its facilities falls under the National Archives Facilities and Property Management Office."
"http://dbpedia.org/resource/National_Archives_facilities","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harry_S._Truman_Presidential_Library_and_Museum.jpg"
"http://dbpedia.org/resource/National_Archives_facilities","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_National_Archives_II.jpg"
"http://dbpedia.org/resource/National_Archives_facilities","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NationalArchivesAreas.jpg"
"http://dbpedia.org/resource/National_Archives_facilities","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sea_King_VH3A.jpg"
"http://dbpedia.org/resource/National_Archives_facilities","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Archives_DC_2007s.jpg"
"http://dbpedia.org/resource/National_Archives_facilities","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Archives_at_Atlanta.jpg"
"http://dbpedia.org/resource/National_Archives_facilities","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_government_buildings_in_the_United_States"
"http://dbpedia.org/resource/National_Archives_facilities","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Archives_and_Records_Administration"
"http://dbpedia.org/resource/National_Archives_facilities","http://dbpedia.org/ontology/wikiPageID",55172189
"http://dbpedia.org/resource/National_Archives_facilities","http://dbpedia.org/ontology/wikiPageRevisionID",1094090582
"http://dbpedia.org/resource/National_Archives_facilities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_National_Archives_II.jpg"
"http://dbpedia.org/resource/National_Archives_facilities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Branch,_Iowa"
"http://dbpedia.org/resource/National_Archives_facilities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Hoover"
"http://dbpedia.org/resource/National_Archives_facilities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Illinois"
"http://dbpedia.org/resource/National_Archives_facilities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/National_Archives_facilities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Rapids,_Michigan"
"http://dbpedia.org/resource/National_Archives_facilities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/National_Archives_facilities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorba_Linda,_California"
"http://dbpedia.org/resource/National_Archives_facilities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndon_Baines_Johnson_Presidential_Library"
"http://dbpedia.org/resource/National_Archives_facilities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee's_Summit,_Missouri"
"http://dbpedia.org/resource/National_Archives_facilities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Office_of_Management_and_Budget"
"http://dbpedia.org/resource/National_Archives_facilities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Constitution"
"http://dbpedia.org/resource/National_Archives_facilities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverside,_California"
"http://dbpedia.org/resource/National_Archives_facilities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyde_Park,_New_York"
"http://dbpedia.org/resource/National_Archives_facilities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy_Presidential_Library"
"http://dbpedia.org/resource/National_Archives_facilities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City,_New_York"
"http://dbpedia.org/resource/National_Archives_facilities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emancipation_Proclamation"
"http://dbpedia.org/resource/National_Archives_facilities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_D._Roosevelt_Presidential_Library"
"http://dbpedia.org/resource/National_Archives_facilities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush_Presidential_Center"
"http://dbpedia.org/resource/National_Archives_facilities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchorage,_Alaska"
"http://dbpedia.org/resource/National_Archives_facilities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/National_Archives_facilities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eisenhower_Library"
"http://dbpedia.org/resource/National_Archives_facilities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_government_buildings_in_the_United_States"
"http://dbpedia.org/resource/National_Archives_facilities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abilene,_Kansas"
"http://dbpedia.org/resource/National_Archives_facilities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_I_of_England"
"http://dbpedia.org/resource/National_Archives_facilities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Arbor,_Michigan"
"http://dbpedia.org/resource/National_Archives_facilities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bush_Presidential_Library"
"http://dbpedia.org/resource/National_Archives_facilities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Lincoln_Presidential_Library_and_Museum"
"http://dbpedia.org/resource/National_Archives_facilities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/National_Archives_facilities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Purchase"
"http://dbpedia.org/resource/National_Archives_facilities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/National_Archives_facilities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NationalArchivesAreas.jpg"
"http://dbpedia.org/resource/National_Archives_facilities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotunda_(architecture)"
"http://dbpedia.org/resource/National_Archives_facilities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver,_Colorado"
