"subject","predicate","object"
"http://dbpedia.org/resource/Bastrop_High_School_Building_(Bastrop,_Louisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Bastrop_High_School_Building_(Bastrop,_Louisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bastrop_High_School_Building_(Bastrop,_Louisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bastrop_High_School_Building_(Bastrop,_Louisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Bastrop_High_School_Building_(Bastrop,_Louisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Bastrop_High_School_Building_(Bastrop,_Louisiana)","http://www.w3.org/2000/01/rdf-schema#label","Bastrop High School Building (Bastrop, Louisiana)"
"http://dbpedia.org/resource/Bastrop_High_School_Building_(Bastrop,_Louisiana)","http://www.w3.org/2000/01/rdf-schema#comment","Bastrop High School, at 715 S. Washington St. in Bastrop, Morehouse Parish, Louisiana in north Louisiana, was built in two stages in 1927 and 1930. It was listed on the National Register of Historic Places on December 20, 2002.It served as Bastrop's high school until partway through the 1955–56 school year, when students moved to a new school, and it became a junior high school until the late 1980s. It was used for other educational purposes for some more years, then was vacant, and was vacant in 2002."
"http://dbpedia.org/resource/Bastrop_High_School_Building_(Bastrop,_Louisiana)","http://xmlns.com/foaf/0.1/name","Bastrop High School"
"http://dbpedia.org/resource/Bastrop_High_School_Building_(Bastrop,_Louisiana)","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Bastrop_High_School_Building_(Bastrop,_Louisiana)","http://dbpedia.org/property/name","Bastrop High School"
"http://dbpedia.org/resource/Bastrop_High_School_Building_(Bastrop,_Louisiana)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.77180862426758
"http://dbpedia.org/resource/Bastrop_High_School_Building_(Bastrop,_Louisiana)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-91.91385650634766
"http://dbpedia.org/resource/Bastrop_High_School_Building_(Bastrop,_Louisiana)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bastrop,_Louisiana"
"http://dbpedia.org/resource/Bastrop_High_School_Building_(Bastrop,_Louisiana)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Morehouse_Parish,_Louisiana"
"http://dbpedia.org/resource/Bastrop_High_School_Building_(Bastrop,_Louisiana)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tudor_Revival_architecture_in_the_United_States"
"http://dbpedia.org/resource/Bastrop_High_School_Building_(Bastrop,_Louisiana)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_buildings_completed_in_1927"
"http://dbpedia.org/resource/Bastrop_High_School_Building_(Bastrop,_Louisiana)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_establishments_in_Louisiana"
"http://dbpedia.org/resource/Bastrop_High_School_Building_(Bastrop,_Louisiana)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_schools_in_Louisiana"
"http://dbpedia.org/resource/Bastrop_High_School_Building_(Bastrop,_Louisiana)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_buildings_on_the_National_Register_of_Historic_Places_in_Louisiana"
"http://dbpedia.org/resource/Bastrop_High_School_Building_(Bastrop,_Louisiana)","http://dbpedia.org/ontology/wikiPageID",54287887
"http://dbpedia.org/resource/Bastrop_High_School_Building_(Bastrop,_Louisiana)","http://dbpedia.org/ontology/wikiPageRevisionID",1018801271
"http://dbpedia.org/resource/Bastrop_High_School_Building_(Bastrop,_Louisiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Bastrop_High_School_Building_(Bastrop,_Louisiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tudor_Revival_architecture_in_the_United_States"
"http://dbpedia.org/resource/Bastrop_High_School_Building_(Bastrop,_Louisiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bastrop,_Louisiana"
"http://dbpedia.org/resource/Bastrop_High_School_Building_(Bastrop,_Louisiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parapet"
"http://dbpedia.org/resource/Bastrop_High_School_Building_(Bastrop,_Louisiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartouches"
"http://dbpedia.org/resource/Bastrop_High_School_Building_(Bastrop,_Louisiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quoins"
"http://dbpedia.org/resource/Bastrop_High_School_Building_(Bastrop,_Louisiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morehouse_Parish,_Louisiana"
"http://dbpedia.org/resource/Bastrop_High_School_Building_(Bastrop,_Louisiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finials"
"http://dbpedia.org/resource/Bastrop_High_School_Building_(Bastrop,_Louisiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_schools_in_Louisiana"
"http://dbpedia.org/resource/Bastrop_High_School_Building_(Bastrop,_Louisiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Morehouse_Parish,_Louisiana"
"http://dbpedia.org/resource/Bastrop_High_School_Building_(Bastrop,_Louisiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1927_establishments_in_Louisiana"
"http://dbpedia.org/resource/Bastrop_High_School_Building_(Bastrop,_Louisiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tudor_Revival_architecture"
"http://dbpedia.org/resource/Bastrop_High_School_Building_(Bastrop,_Louisiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_buildings_on_the_National_Register_of_Historic_Places_in_Louisiana"
"http://dbpedia.org/resource/Bastrop_High_School_Building_(Bastrop,_Louisiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobean_architecture"
"http://dbpedia.org/resource/Bastrop_High_School_Building_(Bastrop,_Louisiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.W._Smith_Associates"
"http://dbpedia.org/resource/Bastrop_High_School_Building_(Bastrop,_Louisiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Morehouse_Parish,_Louisiana"
"http://dbpedia.org/resource/Bastrop_High_School_Building_(Bastrop,_Louisiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_buildings_completed_in_1927"
"http://dbpedia.org/resource/Bastrop_High_School_Building_(Bastrop,_Louisiana)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30612008"
"http://dbpedia.org/resource/Bastrop_High_School_Building_(Bastrop,_Louisiana)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qYC1"
"http://dbpedia.org/resource/Bastrop_High_School_Building_(Bastrop,_Louisiana)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Bastrop_High_School_Building_(Bastrop,_Louisiana)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Morehouse_Parish,_Louisiana"
"http://dbpedia.org/resource/Bastrop_High_School_Building_(Bastrop,_Louisiana)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Bastrop_High_School_Building_(Bastrop,_Louisiana)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Bastrop_High_School_Building_(Bastrop,_Louisiana)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Bastrop_High_School_Building_(Bastrop,_Louisiana)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bastrop_High_School_Building_(Bastrop,_Louisiana)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Louisiana"
"http://dbpedia.org/resource/Bastrop_High_School_Building_(Bastrop,_Louisiana)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
