"subject","predicate","object"
"http://dbpedia.org/resource/Melechesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMelecheshAlbums"
"http://dbpedia.org/resource/Melechesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Melechesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1993"
"http://dbpedia.org/resource/Melechesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromJerusalem"
"http://dbpedia.org/resource/Melechesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIsraeliMusicalGroups"
"http://dbpedia.org/resource/Melechesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIsraeliDeathMetalMusicalGroups"
"http://dbpedia.org/resource/Melechesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Melechesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Melechesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Melechesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Melechesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Melechesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Melechesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1995Albums"
"http://dbpedia.org/resource/Melechesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Melechesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchHeavyMetalMusicalGroups"
"http://dbpedia.org/resource/Melechesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIsraeliBlackMetalMusicalGroups"
"http://dbpedia.org/resource/Melechesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Melechesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchDeathMetalMusicalGroups"
"http://dbpedia.org/resource/Melechesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlackenedDeathMetalMusicalGroups"
"http://dbpedia.org/resource/Melechesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Melechesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Melechesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Melechesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIsraeliHeavyMetalMusicalGroups"
"http://dbpedia.org/resource/Melechesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Melechesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDebutAlbums"
"http://dbpedia.org/resource/Melechesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Melechesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlackMetalMusicalGroups"
"http://dbpedia.org/resource/Melechesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Melechesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Band_MusicGroup"
"http://dbpedia.org/resource/Melechesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Melechesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchBlackMetalMusicalGroups"
"http://dbpedia.org/resource/Melechesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Melechesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Melechesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Melechesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Melechesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1996DebutAlbums"
"http://dbpedia.org/resource/Melechesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Melechesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Melechesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Melechesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrientalMetalMusicalGroups"
"http://dbpedia.org/resource/Melechesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Melechesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Melechesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Melechesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Melechesh","http://www.w3.org/2000/01/rdf-schema#label","Melechesh"
"http://dbpedia.org/resource/Melechesh","http://www.w3.org/2000/01/rdf-schema#label","Melechesh"
"http://dbpedia.org/resource/Melechesh","http://www.w3.org/2000/01/rdf-schema#label","Melechesh"
"http://dbpedia.org/resource/Melechesh","http://www.w3.org/2000/01/rdf-schema#label","Melechesh"
"http://dbpedia.org/resource/Melechesh","http://www.w3.org/2000/01/rdf-schema#label","Melechesh"
"http://dbpedia.org/resource/Melechesh","http://www.w3.org/2000/01/rdf-schema#label","Melechesh"
"http://dbpedia.org/resource/Melechesh","http://www.w3.org/2000/01/rdf-schema#label","Melechesh"
"http://dbpedia.org/resource/Melechesh","http://www.w3.org/2000/01/rdf-schema#label","Melechesh"
"http://dbpedia.org/resource/Melechesh","http://www.w3.org/2000/01/rdf-schema#label","Melechesh"
"http://dbpedia.org/resource/Melechesh","http://www.w3.org/2000/01/rdf-schema#label","Melechesh"
"http://dbpedia.org/resource/Melechesh","http://www.w3.org/2000/01/rdf-schema#comment","Melechesh — ориентал/блэк-метал-группа, образованная в Иерусалиме в 1993 году, но начиная с 1998 года базирующаяся в Амстердаме. Изначально Ashmedi создал группу как сольный проект, позже к нему присоединились гитарист Moloch и барабанщик Lord Curse. Основной целью группы было создать вид ближневосточного блэк-метала (Древняя Месопотамия) с оккультными темами в музыке и текстах; группа создала термин «Mesopotamian Metal», чтобы лучше описать свой стиль."
"http://dbpedia.org/resource/Melechesh","http://www.w3.org/2000/01/rdf-schema#comment","Melechesh is een black-metalband rond Melechesh Ashmedi, afkomstig uit Jeruzalem. Tegenwoordig opereert de band vanuit Frankrijk en Nederland.De band wordt beschouwd als Israëlische band hoewel geen van de leden van oorsprong Israëlisch zijn of de Israëlische nationaliteit hebben. Op dit moment bestaat de band uit vier nationaliteiten: Armeens/Assyrisch (Ashmedi), Assyrisch (Moloch), Nederlands (Xul) en Oekraïens (Al' Hazred)."
"http://dbpedia.org/resource/Melechesh","http://www.w3.org/2000/01/rdf-schema#comment","I Melechesh sono un gruppo musicale israeliano oriental/black metal originario di Betlemme e Gerusalemme, dal 1998 tutti i membri del gruppo vivono ad Amsterdam. Melechesh Ashmedi al Party.San Metal Open Air 2015"
"http://dbpedia.org/resource/Melechesh","http://www.w3.org/2000/01/rdf-schema#comment","Melechesh est un groupe de black metal, originaire de Jérusalem. Le groupe est souvent cité pour ses influences orientales. Le groupe est formé par Ashmedi en 1993, dans le seul but de créer un black metal original incorporant des influences du Moyen-Orient, principalement axées sur des thèmes mésopotamiens / sumériens et occultes (que ce soit musicalement ou au niveau des paroles)."
"http://dbpedia.org/resource/Melechesh","http://www.w3.org/2000/01/rdf-schema#comment","Melechesh is an ethnically Assyrian black metal band that originated in Jerusalem and is currently based in Amsterdam, Netherlands. Ashmedi started the band as a solo project in 1993. In the following year, guitarist Moloch and drummer Lord Curse were added to the line-up. The band's goal was to create a type of black metal incorporating extensive Middle Eastern influences mainly based on Assyrian (Mesopotamian) and occult themes (both musically and lyrically); the band invented the title ""Mesopotamian metal"" or ""Sumerian Black Thrashing Metal"" to best describe their type of metal. They are sometimes referred to as oriental metal."
"http://dbpedia.org/resource/Melechesh","http://www.w3.org/2000/01/rdf-schema#comment","Melechesh, von hebräisch מֶלֶךְ אֵשׁ ˈmɛlɛx eʃ für ‚König des Feuers‘, ist eine Black-Metal-Band aus dem Nahen Osten, gegründet 1993 in Jerusalem."
"http://dbpedia.org/resource/Melechesh","http://www.w3.org/2000/01/rdf-schema#comment","Melechesh é uma banda de black metal vinda de Jerusalém, Israel, e Belém, Palestina, que hoje está baseada em Amsterdam, nos Países Baixos. Seus fundadores são etnicamente assírios e armênios (sediados há gerações na região). O nome Melechesh consiste em duas palavras hebraicas, מלך (melech, rei) e אש (esh, fogo). Formando assim ""Rei do Fogo"". A pronúncia correta é ""Melerrésh"" (com o RR forte, arranhando a garganta)."
"http://dbpedia.org/resource/Melechesh","http://www.w3.org/2000/01/rdf-schema#comment","Melechesh es un grupo de Black metal y Oriental metal que se originó en Jerusalén. pero también tiene y ha tenido integrantes de diferentes países como: Armenia, Países Bajos y Palestina, Ashmedi comenzó el grupo como un proyecto en solitario en 1993.​ Al año siguiente, el guitarrista Moloch y el baterista Lord Curse se unieron al grupo. La meta del grupo es crear un tipo de black metal, incorporando influencias medio-orientales extensas, basado en temas mesopotámicos, sumerios y ocultos (musical y líricamente); el grupo inventó el título ""Mesopotamian Metal"" para describir mejor su tipo de metal."
"http://dbpedia.org/resource/Melechesh","http://www.w3.org/2000/01/rdf-schema#comment","Melechesh är ett melodisk black metal-band från mellanöstern som i sina texter inkluderar teman från sumerisk och mesopotamisk mytologi. Bandet startades 1993 av sångaren och gitarristen Murat ""Ashmedi"" Cenan i Jerusalem. Där anslöt också andregitarristen Nadim ""Moloch"" Khoury, ursprungligen från Betlehem. Sedan 1998 bor Ashmedi i Amsterdam i Nederländerna och Moloch i Frankrike Bandnamnet Melechesh är hebreiska och betyder ungefär ""eldens kung"" (King of Fire)."
"http://dbpedia.org/resource/Melechesh","http://www.w3.org/2000/01/rdf-schema#comment","Melechesh – grupa wykonująca muzykę z pogranicza black i death metalu z wpływami folkloru bliskowschodniego. Zespół powstał w 1993 roku w Jerozolimie w Izraelu, jako solowy projekt multiinstrumentalisty Melechesha Ashmedi. Wkrótce potem Ashmedi zaprosił do współpracy gitarzystę znanego jako Moloch oraz perkusistę używającego pseudonimu Lord Curse. 6 kwietnia 2008 roku grupa wystąpiła w warszawskim klub Progresja jako support amerykańskiej grupy deathmetalowej Immolation."
"http://dbpedia.org/resource/Melechesh","http://xmlns.com/foaf/0.1/name","Melechesh"
"http://dbpedia.org/resource/Melechesh","http://xmlns.com/foaf/0.1/homepage","http://www.melechesh.com/"
"http://dbpedia.org/resource/Melechesh","http://dbpedia.org/property/name","Melechesh"
"http://dbpedia.org/resource/Melechesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Melechesh_Chaulnes_Fest_220308_12.jpg"
"http://dbpedia.org/resource/Melechesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Melechesh_by_Christian_Misje.jpg"
"http://dbpedia.org/resource/Melechesh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nuclear_Blast_artists"
"http://dbpedia.org/resource/Melechesh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Assyrian_musicians"
"http://dbpedia.org/resource/Melechesh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_establishments_in_Israel"
"http://dbpedia.org/resource/Melechesh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oriental_metal_musical_groups"
"http://dbpedia.org/resource/Melechesh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_quartets"
"http://dbpedia.org/resource/Melechesh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli_expatriates_in_the_Netherlands"
"http://dbpedia.org/resource/Melechesh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1995"
"http://dbpedia.org/resource/Melechesh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blackened_death_metal_musical_groups"
"http://dbpedia.org/resource/Melechesh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Jerusalem"
"http://dbpedia.org/resource/Melechesh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli_black_metal_musical_groups"
"http://dbpedia.org/resource/Melechesh","http://dbpedia.org/ontology/wikiPageID",2568359
"http://dbpedia.org/resource/Melechesh","http://dbpedia.org/ontology/wikiPageRevisionID",1114177595
"http://dbpedia.org/resource/Melechesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mystics_of_the_Pillar_II"
"http://dbpedia.org/resource/Melechesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew"
"http://dbpedia.org/resource/Melechesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Assyrian_musicians"
"http://dbpedia.org/resource/Melechesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portmanteau"
"http://dbpedia.org/resource/Melechesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenians_in_Israel"
"http://dbpedia.org/resource/Melechesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assyrian_people"
"http://dbpedia.org/resource/Melechesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allophone"
"http://dbpedia.org/resource/Melechesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Epigenesis"
