"subject","predicate","object"
"http://dbpedia.org/resource/2020_Virginia_Tech_Hokies_men's_soccer_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2020_Virginia_Tech_Hokies_men's_soccer_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2020_Virginia_Tech_Hokies_men's_soccer_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2020_Virginia_Tech_Hokies_men's_soccer_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2020_Virginia_Tech_Hokies_men's_soccer_team","http://www.w3.org/2000/01/rdf-schema#label","2020 Virginia Tech Hokies men's soccer team"
"http://dbpedia.org/resource/2020_Virginia_Tech_Hokies_men's_soccer_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2020 Virginia Tech Hokies men's soccer team represented Virginia Tech during the 2020–21 NCAA Division I men's soccer season. It was the 49th season of the University fielding a program. The Hokies played their home games at Sandra D. Thompson Field in Blacksburg, Virginia. The Hokies were led by twelfth-year head coach Mike Brizendine."
"http://dbpedia.org/resource/2020_Virginia_Tech_Hokies_men's_soccer_team","http://dbpedia.org/property/name","Zane Bubb"
"http://dbpedia.org/resource/2020_Virginia_Tech_Hokies_men's_soccer_team","http://dbpedia.org/property/name","Jack Dearie"
"http://dbpedia.org/resource/2020_Virginia_Tech_Hokies_men's_soccer_team","http://dbpedia.org/property/name","Matt Zambetti"
"http://dbpedia.org/resource/2020_Virginia_Tech_Hokies_men's_soccer_team","http://dbpedia.org/property/name","Nick Backlock"
"http://dbpedia.org/resource/2020_Virginia_Tech_Hokies_men's_soccer_team","http://dbpedia.org/property/name","Kahlil Dover"
"http://dbpedia.org/resource/2020_Virginia_Tech_Hokies_men's_soccer_team","http://dbpedia.org/property/name","Landon Ameres"
"http://dbpedia.org/resource/2020_Virginia_Tech_Hokies_men's_soccer_team","http://dbpedia.org/property/name","Welnilton da Silva II"
"http://dbpedia.org/resource/2020_Virginia_Tech_Hokies_men's_soccer_team","http://dbpedia.org/property/name","J.P. Pascarella"
"http://dbpedia.org/resource/2020_Virginia_Tech_Hokies_men's_soccer_team","http://dbpedia.org/property/name","Alex Adjetey"
"http://dbpedia.org/resource/2020_Virginia_Tech_Hokies_men's_soccer_team","http://dbpedia.org/property/name","Kyle McDowell"
"http://dbpedia.org/resource/2020_Virginia_Tech_Hokies_men's_soccer_team","http://dbpedia.org/property/name","Jakob Bluemler"
"http://dbpedia.org/resource/2020_Virginia_Tech_Hokies_men's_soccer_team","http://dbpedia.org/property/name","Hayden Kickbush"
"http://dbpedia.org/resource/2020_Virginia_Tech_Hokies_men's_soccer_team","http://dbpedia.org/property/name","Camron Lennon"
"http://dbpedia.org/resource/2020_Virginia_Tech_Hokies_men's_soccer_team","http://dbpedia.org/property/name","Daniel Starr"
"http://dbpedia.org/resource/2020_Virginia_Tech_Hokies_men's_soccer_team","http://dbpedia.org/property/name","Mathijs Swaneveld"
"http://dbpedia.org/resource/2020_Virginia_Tech_Hokies_men's_soccer_team","http://dbpedia.org/property/name","Mason McClendon"
"http://dbpedia.org/resource/2020_Virginia_Tech_Hokies_men's_soccer_team","http://dbpedia.org/property/name","Camron Joice"
"http://dbpedia.org/resource/2020_Virginia_Tech_Hokies_men's_soccer_team","http://dbpedia.org/property/name","Nathan Durst"
"http://dbpedia.org/resource/2020_Virginia_Tech_Hokies_men's_soccer_team","http://dbpedia.org/property/name","Chris Little"
"http://dbpedia.org/resource/2020_Virginia_Tech_Hokies_men's_soccer_team","http://dbpedia.org/property/name","Birkir Eythorsson"
"http://dbpedia.org/resource/2020_Virginia_Tech_Hokies_men's_soccer_team","http://dbpedia.org/property/name","Chris Nicola"
"http://dbpedia.org/resource/2020_Virginia_Tech_Hokies_men's_soccer_team","http://dbpedia.org/property/name","Sivert Haugli"
"http://dbpedia.org/resource/2020_Virginia_Tech_Hokies_men's_soccer_team","http://dbpedia.org/property/name","Jacob Labovitz"
"http://dbpedia.org/resource/2020_Virginia_Tech_Hokies_men's_soccer_team","http://dbpedia.org/property/name","Oreyem Kilama"
"http://dbpedia.org/resource/2020_Virginia_Tech_Hokies_men's_soccer_team","http://dbpedia.org/property/name","Mayola Kinyua"
"http://dbpedia.org/resource/2020_Virginia_Tech_Hokies_men's_soccer_team","http://dbpedia.org/property/name","Kristo Strickler"
"http://dbpedia.org/resource/2020_Virginia_Tech_Hokies_men's_soccer_team","http://dbpedia.org/property/name","Andrew Weber"
"http://dbpedia.org/resource/2020_Virginia_Tech_Hokies_men's_soccer_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Daniel_Pereira_(footballer,_born_2000)"
"http://dbpedia.org/resource/2020_Virginia_Tech_Hokies_men's_soccer_team","http://dbpedia.org/property/name","Connor Jordan-Hyde"
"http://dbpedia.org/resource/2020_Virginia_Tech_Hokies_men's_soccer_team","http://dbpedia.org/property/name","Kyle Stenzel"
"http://dbpedia.org/resource/2020_Virginia_Tech_Hokies_men's_soccer_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Redshirt.svg"
