"subject","predicate","object"
"http://dbpedia.org/resource/China–Singapore_Suzhou_Industrial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Zone108688247"
"http://dbpedia.org/resource/China–Singapore_Suzhou_Industrial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TopographicPoint108664443"
"http://dbpedia.org/resource/China–Singapore_Suzhou_Industrial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/China–Singapore_Suzhou_Industrial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/China–Singapore_Suzhou_Industrial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/China–Singapore_Suzhou_Industrial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/China–Singapore_Suzhou_Industrial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/China–Singapore_Suzhou_Industrial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/China–Singapore_Suzhou_Industrial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/China–Singapore_Suzhou_Industrial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/China–Singapore_Suzhou_Industrial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/China–Singapore_Suzhou_Industrial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpecialEconomicZonesOfThePeople'sRepublicOfChina"
"http://dbpedia.org/resource/China–Singapore_Suzhou_Industrial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndustrialParksInChina"
"http://dbpedia.org/resource/China–Singapore_Suzhou_Industrial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/China–Singapore_Suzhou_Industrial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IndustrialPark108587985"
"http://dbpedia.org/resource/China–Singapore_Suzhou_Industrial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/China–Singapore_Suzhou_Industrial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/China–Singapore_Suzhou_Industrial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/China–Singapore_Suzhou_Industrial_Park","http://www.w3.org/2000/01/rdf-schema#label","China–Singapore Suzhou Industrial Park"
"http://dbpedia.org/resource/China–Singapore_Suzhou_Industrial_Park","http://dbpedia.org/ontology/wikiPageID",54268060
"http://dbpedia.org/resource/China–Singapore_Suzhou_Industrial_Park","http://dbpedia.org/ontology/wikiPageRevisionID",784819245
"http://dbpedia.org/resource/China–Singapore_Suzhou_Industrial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzhou_Industrial_Park"
"http://dbpedia.org/resource/China–Singapore_Suzhou_Industrial_Park","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Suzhou_Industrial_Park"
"http://dbpedia.org/resource/China–Singapore_Suzhou_Industrial_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08tkhq"
"http://dbpedia.org/resource/China–Singapore_Suzhou_Industrial_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/China–Singapore_Suzhou_Industrial_Park","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Area"
"http://dbpedia.org/resource/China–Singapore_Suzhou_Industrial_Park","http://schema.org/sameAs","http://viaf.org/viaf/388144782709714940762"
"http://dbpedia.org/resource/China–Singapore_Suzhou_Industrial_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/China–Singapore_Suzhou_Industrial_Park?oldid=784819245&ns=0"
"http://dbpedia.org/resource/China–Singapore_Suzhou_Industrial_Park","http://dbpedia.org/ontology/wikiPageLength",53
"http://dbpedia.org/resource/China–Singapore_Suzhou_Industrial_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/China–Singapore_Suzhou_Industrial_Park"
