"subject","predicate","object"
"http://dbpedia.org/resource/Category:Schools_in_Pittsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Schools_in_Pittsburgh","http://www.w3.org/2000/01/rdf-schema#label","Schools in Pittsburgh"
"http://dbpedia.org/resource/Category:Schools_in_Pittsburgh","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Schools_in_Allegheny_County,_Pennsylvania"
"http://dbpedia.org/resource/Category:Schools_in_Pittsburgh","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Pittsburgh"
"http://dbpedia.org/resource/Category:Schools_in_Pittsburgh","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Schools_in_Pennsylvania_by_city"
"http://dbpedia.org/resource/Category:Schools_in_Pittsburgh","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_Pittsburgh"
"http://dbpedia.org/resource/Category:Schools_in_Pittsburgh","http://www.w3.org/2004/02/skos/core#prefLabel","Schools in Pittsburgh"
"http://dbpedia.org/resource/Category:Schools_in_Pittsburgh","http://dbpedia.org/ontology/wikiPageID",29368443
"http://dbpedia.org/resource/Category:Schools_in_Pittsburgh","http://dbpedia.org/ontology/wikiPageRevisionID",833910161
"http://dbpedia.org/resource/Category:Schools_in_Pittsburgh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Schools_in_Pittsburgh","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Schools_in_Pittsburgh?oldid=833910161&ns=14"
