"subject","predicate","object"
"http://dbpedia.org/resource/Brighton_Beach_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Brighton_Beach_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Lighhouse"
"http://dbpedia.org/resource/Brighton_Beach_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://dbpedia.org/resource/Brighton_Beach_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brighton_Beach_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beacon102814860"
"http://dbpedia.org/resource/Brighton_Beach_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tower104460130"
"http://dbpedia.org/resource/Brighton_Beach_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Brighton_Beach_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Brighton_Beach_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brighton_Beach_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://dbpedia.org/resource/Brighton_Beach_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://dbpedia.org/resource/Brighton_Beach_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brighton_Beach_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://dbpedia.org/resource/Brighton_Beach_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Brighton_Beach_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Brighton_Beach_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Brighton_Beach_Range_Lights","http://www.w3.org/2000/01/rdf-schema#label","Brighton Beach Range Lights"
"http://dbpedia.org/resource/Brighton_Beach_Range_Lights","http://www.w3.org/2000/01/rdf-schema#comment","The Brighton Beach Range Lights are a set of range lights in Charlottetown, Prince Edward Island, Canada. They were built in 1890, and are still active."
"http://dbpedia.org/resource/Brighton_Beach_Range_Lights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_in_Prince_Edward_Island"
"http://dbpedia.org/resource/Brighton_Beach_Range_Lights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1890"
"http://dbpedia.org/resource/Brighton_Beach_Range_Lights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Charlottetown"
"http://dbpedia.org/resource/Brighton_Beach_Range_Lights","http://dbpedia.org/ontology/wikiPageID",23833398
"http://dbpedia.org/resource/Brighton_Beach_Range_Lights","http://dbpedia.org/ontology/wikiPageRevisionID",1057019459
"http://dbpedia.org/resource/Brighton_Beach_Range_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Range_light"
"http://dbpedia.org/resource/Brighton_Beach_Range_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lighthouses_in_Prince_Edward_Island"
"http://dbpedia.org/resource/Brighton_Beach_Range_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_in_Prince_Edward_Island"
"http://dbpedia.org/resource/Brighton_Beach_Range_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Edward_Island"
"http://dbpedia.org/resource/Brighton_Beach_Range_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lighthouses_in_Canada"
"http://dbpedia.org/resource/Brighton_Beach_Range_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1890"
"http://dbpedia.org/resource/Brighton_Beach_Range_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Charlottetown"
"http://dbpedia.org/resource/Brighton_Beach_Range_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlottetown"
"http://dbpedia.org/resource/Brighton_Beach_Range_Lights","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccg-gcc.gc.ca/aids/home"
"http://dbpedia.org/resource/Brighton_Beach_Range_Lights","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_v4jp"
"http://dbpedia.org/resource/Brighton_Beach_Range_Lights","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4967602"
"http://dbpedia.org/resource/Brighton_Beach_Range_Lights","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4bop5"
"http://dbpedia.org/resource/Brighton_Beach_Range_Lights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PrinceEdwardIsland-lighthouse-stub"
"http://dbpedia.org/resource/Brighton_Beach_Range_Lights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Brighton_Beach_Range_Lights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lighthouse_identifiers"
"http://dbpedia.org/resource/Brighton_Beach_Range_Lights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Brighton_Beach_Range_Lights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_lighthouse"
"http://dbpedia.org/resource/Brighton_Beach_Range_Lights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Brighton_Beach_Range_Lights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lighthouses_of_Canada"
"http://dbpedia.org/resource/Brighton_Beach_Range_Lights","http://dbpedia.org/property/qid","Q46996993"
"http://dbpedia.org/resource/Brighton_Beach_Range_Lights","http://dbpedia.org/property/qid","Q45324401"
"http://dbpedia.org/resource/Brighton_Beach_Range_Lights","http://dbpedia.org/ontology/abstract","The Brighton Beach Range Lights are a set of range lights in Charlottetown, Prince Edward Island, Canada. They were built in 1890, and are still active."
"http://dbpedia.org/resource/Brighton_Beach_Range_Lights","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Set"
"http://dbpedia.org/resource/Brighton_Beach_Range_Lights","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brighton_Beach_Range_Lights?oldid=1057019459&ns=0"
"http://dbpedia.org/resource/Brighton_Beach_Range_Lights","http://dbpedia.org/ontology/wikiPageLength",1893
"http://dbpedia.org/resource/Brighton_Beach_Range_Lights","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brighton_Beach_Range_Lights"
