"subject","predicate","object"
"http://dbpedia.org/resource/Unterarzt_(military)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Unterarzt_(military)","http://www.w3.org/2000/01/rdf-schema#label","Unterarzt (military)"
"http://dbpedia.org/resource/Unterarzt_(military)","http://www.w3.org/2000/01/rdf-schema#label","Unterarzt"
"http://dbpedia.org/resource/Unterarzt_(military)","http://www.w3.org/2000/01/rdf-schema#comment","Unterarzt (short: UArzt or UA) was a military rank in the German Reichswehr and Wehrmacht until 1945. It describes a qualified or licensed surgeon or dentist of the armed forces with the last or highest Officer Aspirant (O.A. or OA – de: Offizieranwärter) rank. According to the rank hierarchy it was comparable to Sergeant First Class (de: Oberfeldwebel) or Chief Petty Officer (de: Oberbootsmann) NATO-Rangcode OR7in anglophone armed forces."
"http://dbpedia.org/resource/Unterarzt_(military)","http://dbpedia.org/property/name","Junior surgent"
"http://dbpedia.org/resource/Unterarzt_(military)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Collar_tabs_of_Offiziere_of_the_Heer.svg"
"http://dbpedia.org/resource/Unterarzt_(military)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Am_Rande_der_Ruckfahrt._(Nicht_zu_vergessen_die_gute_Küche_-_den_Urlaubern_Schmeckt_es)_ebenso_dem_Oberarzt_(7134849667).jpg"
"http://dbpedia.org/resource/Unterarzt_(military)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_NATO.svg"
"http://dbpedia.org/resource/Unterarzt_(military)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Balkenkreuz.svg"
"http://dbpedia.org/resource/Unterarzt_(military)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_ranks_of_Germany"
"http://dbpedia.org/resource/Unterarzt_(military)","http://dbpedia.org/ontology/wikiPageID",43682275
"http://dbpedia.org/resource/Unterarzt_(military)","http://dbpedia.org/ontology/wikiPageRevisionID",1034184607
"http://dbpedia.org/resource/Unterarzt_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Balkenkreuz.svg"
"http://dbpedia.org/resource/Unterarzt_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(armed_forces)"
"http://dbpedia.org/resource/Unterarzt_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two_star_rank"
"http://dbpedia.org/resource/Unterarzt_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stabsarzt"
"http://dbpedia.org/resource/Unterarzt_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Collar_tabs_of_Offiziere_of_the_Heer.svg"
"http://dbpedia.org/resource/Unterarzt_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant_First_Class"
"http://dbpedia.org/resource/Unterarzt_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_NATO.svg"
"http://dbpedia.org/resource/Unterarzt_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_lieutenant"
"http://dbpedia.org/resource/Unterarzt_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fahnenjunker"
"http://dbpedia.org/resource/Unterarzt_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hauptmann_(officer)"
"http://dbpedia.org/resource/Unterarzt_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Generalleutnant"
"http://dbpedia.org/resource/Unterarzt_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Generalmajor"
"http://dbpedia.org/resource/Unterarzt_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Generaloberstabsarzt"
"http://dbpedia.org/resource/Unterarzt_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoulder_board"
"http://dbpedia.org/resource/Unterarzt_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_lieutenant"
"http://dbpedia.org/resource/Unterarzt_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wehrmacht"
"http://dbpedia.org/resource/Unterarzt_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feldunterarzt"
"http://dbpedia.org/resource/Unterarzt_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberfeldarzt"
"http://dbpedia.org/resource/Unterarzt_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W:de:Reichsbesoldungsordnung"
"http://dbpedia.org/resource/Unterarzt_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OF-2"
"http://dbpedia.org/resource/Unterarzt_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranks_and_insignia_of_NATO"
"http://dbpedia.org/resource/Unterarzt_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_star_rank"
"http://dbpedia.org/resource/Unterarzt_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II_German_Army_ranks_and_insignia"
"http://dbpedia.org/resource/Unterarzt_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_colonel"
"http://dbpedia.org/resource/Unterarzt_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OF-5"
"http://dbpedia.org/resource/Unterarzt_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Generalstabsarzt"
"http://dbpedia.org/resource/Unterarzt_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberstleutnant"
"http://dbpedia.org/resource/Unterarzt_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major"
"http://dbpedia.org/resource/Unterarzt_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OF-1"
"http://dbpedia.org/resource/Unterarzt_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OF-8"
"http://dbpedia.org/resource/Unterarzt_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_star_rank"
"http://dbpedia.org/resource/Unterarzt_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberstabsarzt"
"http://dbpedia.org/resource/Unterarzt_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leutnant"
"http://dbpedia.org/resource/Unterarzt_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assistenzarzt_(military)"
"http://dbpedia.org/resource/Unterarzt_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberfähnrich"
"http://dbpedia.org/resource/Unterarzt_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberstarzt"
"http://dbpedia.org/resource/Unterarzt_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Unterarzt_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OF-3"
"http://dbpedia.org/resource/Unterarzt_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OF-4"
"http://dbpedia.org/resource/Unterarzt_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OF-7"
"http://dbpedia.org/resource/Unterarzt_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranks_and_insignia_of_NATO_armies_enlisted"
"http://dbpedia.org/resource/Unterarzt_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collar_patches"
"http://dbpedia.org/resource/Unterarzt_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberarzt_(military)"
"http://dbpedia.org/resource/Unterarzt_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_candidate"
"http://dbpedia.org/resource/Unterarzt_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberleutnant"
"http://dbpedia.org/resource/Unterarzt_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Petty_Officer"
"http://dbpedia.org/resource/Unterarzt_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Am_Rande_der_Ruckfahrt._(Nicht_zu_vergessen_die_gute_Küche_-_den_Urlaubern_Schmeckt_es)_ebenso_dem_Oberarzt_(7134849667).jpg"
"http://dbpedia.org/resource/Unterarzt_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surgeon"
"http://dbpedia.org/resource/Unterarzt_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel"
"http://dbpedia.org/resource/Unterarzt_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surgeon_General"
