"subject","predicate","object"
"http://dbpedia.org/resource/1977_Primera_División_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1977_Primera_División_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1977_Primera_División_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1977_Primera_División_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1977_Primera_División_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Chileno de Futebol de 1977"
"http://dbpedia.org/resource/1977_Primera_División_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Championnat du Chili de football 1977"
"http://dbpedia.org/resource/1977_Primera_División_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Primera División (Chile) 1977"
"http://dbpedia.org/resource/1977_Primera_División_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","1977 Primera División de Chile"
"http://dbpedia.org/resource/1977_Primera_División_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Primera División 1977 (Chili)"
"http://dbpedia.org/resource/1977_Primera_División_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","الدوري التشيلي لكرة القدم 1977"
"http://dbpedia.org/resource/1977_Primera_División_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Primera División de Chile 1977"
"http://dbpedia.org/resource/1977_Primera_División_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Чили по футболу 1977"
"http://dbpedia.org/resource/1977_Primera_División_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Primera División de Chile 1977"
"http://dbpedia.org/resource/1977_Primera_División_de_Chile","http://www.w3.org/2000/01/rdf-schema#comment","Primera División de Chile 1977 var den chilenska högstaligan i fotboll för säsongen 1977, som slutade med att Unión Española vann för femte gången."
"http://dbpedia.org/resource/1977_Primera_División_de_Chile","http://www.w3.org/2000/01/rdf-schema#comment","الدوري التشيلي لكرة القدم 1977 (بالإسبانية: Primera División de Chile 1977)‏ هو الموسم 45 من الدوري التشيلي لكرة القدم. كان عدد الأندية المشاركة فيه 18، وفاز فيه يونيون إسبانيولا."
