"subject","predicate","object"
"http://dbpedia.org/resource/Barangay_Kagawad","http://www.w3.org/2000/01/rdf-schema#label","Barangay Kagawad"
"http://dbpedia.org/resource/Barangay_Kagawad","http://dbpedia.org/ontology/wikiPageID",65150395
"http://dbpedia.org/resource/Barangay_Kagawad","http://dbpedia.org/ontology/wikiPageRevisionID",975631221
"http://dbpedia.org/resource/Barangay_Kagawad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barangay_kagawad"
"http://dbpedia.org/resource/Barangay_Kagawad","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Barangay_kagawad"
"http://dbpedia.org/resource/Barangay_Kagawad","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5ZTuh"
"http://dbpedia.org/resource/Barangay_Kagawad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cr29c"
"http://dbpedia.org/resource/Barangay_Kagawad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Barangay_Kagawad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Barangay_Kagawad","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Barangay_Kagawad?oldid=975631221&ns=0"
"http://dbpedia.org/resource/Barangay_Kagawad","http://dbpedia.org/ontology/wikiPageLength",77
"http://dbpedia.org/resource/Barangay_Kagawad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Barangay_Kagawad"
