"subject","predicate","object"
"http://dbpedia.org/resource/Orcininae","http://www.w3.org/2000/01/rdf-schema#label","Orcininae"
"http://dbpedia.org/resource/Orcininae","http://www.w3.org/2000/01/rdf-schema#label","Orcininae"
"http://dbpedia.org/resource/Orcininae","http://www.w3.org/2000/01/rdf-schema#label","Orcininae"
"http://dbpedia.org/resource/Orcininae","http://www.w3.org/2000/01/rdf-schema#label","Orcininae"
"http://dbpedia.org/resource/Orcininae","http://www.w3.org/2000/01/rdf-schema#label","Orcininae"
"http://dbpedia.org/resource/Orcininae","http://www.w3.org/2000/01/rdf-schema#comment","Orcininae es una subfamilia de cetáceos odontocetos integrada por nueve géneros vivientes y extintos.​​"
"http://dbpedia.org/resource/Orcininae","http://www.w3.org/2000/01/rdf-schema#comment","Orcininae is a contested subfamily of oceanic dolphins composed of 1 living and 3 extinct genera. It may be superseded by Delphinidae. Its only extant member is the orca (Orcinus orca); all other extant genera formerly classified in it have been moved out. Orcininae is thought to be one of the most basal members of Delphinidae, with only the Atlantic white-sided dolphin (Lagenorhynchus acutus) being more basal."
"http://dbpedia.org/resource/Orcininae","http://www.w3.org/2000/01/rdf-schema#comment","Orcininae è una sottofamiglia di cetacei della famiglia Delphinidae che comprende 5 generi: Feresa, Orcaella, Orcinus, Peponocephala e Pseudorca."
"http://dbpedia.org/resource/Orcininae","http://www.w3.org/2000/01/rdf-schema#comment","Les Orcininae sont une sous-famille regroupant deux espèces de cétacés."
"http://dbpedia.org/resource/Orcininae","http://www.w3.org/2000/01/rdf-schema#comment","Orcininae — спірна підродина океанічних дельфінів, що складається з 1 живого та 3 вимерлих родів. Його можуть замінити Delphinidae. Вважається, що Orcininae є одними з найбільш базових представників Delphinidae, причому лише атлантичний білобокий дельфін (Lagenorhynchus acutus) є більш базальним."
"http://dbpedia.org/resource/Orcininae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Killerwhales_jumping.jpg"
"http://dbpedia.org/resource/Orcininae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orcinus_citoniensis.jpg"
"http://dbpedia.org/resource/Orcininae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oceanic_dolphins"
"http://dbpedia.org/resource/Orcininae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mammal_subfamilies"
"http://dbpedia.org/resource/Orcininae","http://dbpedia.org/ontology/wikiPageID",57996805
"http://dbpedia.org/resource/Orcininae","http://dbpedia.org/ontology/wikiPageRevisionID",1095388882
"http://dbpedia.org/resource/Orcininae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orcinus"
"http://dbpedia.org/resource/Orcininae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arimidelphis"
"http://dbpedia.org/resource/Orcininae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orcinus_citoniensis"
"http://dbpedia.org/resource/Orcininae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oceanic_dolphins"
"http://dbpedia.org/resource/Orcininae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orcinus_meyeri"
"http://dbpedia.org/resource/Orcininae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extinto"
"http://dbpedia.org/resource/Orcininae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orcinus_orca"
"http://dbpedia.org/resource/Orcininae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delphinidae"
"http://dbpedia.org/resource/Orcininae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_white-sided_dolphin"
"http://dbpedia.org/resource/Orcininae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orcinus_paleorca"
"http://dbpedia.org/resource/Orcininae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basal_(phylogenetics)"
"http://dbpedia.org/resource/Orcininae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Orcinus_citoniensis.JPG"
