"subject","predicate","object"
"http://dbpedia.org/resource/1886_Manitoba_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1886_Manitoba_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1886_Manitoba_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1886_Manitoba_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1886_Manitoba_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1886_Manitoba_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1886_Manitoba_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1886_Manitoba_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1886_Manitoba_general_election","http://www.w3.org/2000/01/rdf-schema#label","1886 Manitoba general election"
"http://dbpedia.org/resource/1886_Manitoba_general_election","http://www.w3.org/2000/01/rdf-schema#comment","The 1886 Manitoba general election and was held on December 9, 1886. 
* v 
* t 
* e"
"http://dbpedia.org/resource/1886_Manitoba_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1886_in_Manitoba"
"http://dbpedia.org/resource/1886_Manitoba_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elections_in_Manitoba"
"http://dbpedia.org/resource/1886_Manitoba_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:December_1886_events"
"http://dbpedia.org/resource/1886_Manitoba_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1886_elections_in_Canada"
"http://dbpedia.org/resource/1886_Manitoba_general_election","http://dbpedia.org/ontology/wikiPageID",2958149
"http://dbpedia.org/resource/1886_Manitoba_general_election","http://dbpedia.org/ontology/wikiPageRevisionID",1062452327
"http://dbpedia.org/resource/1886_Manitoba_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:December_1886_events"
"http://dbpedia.org/resource/1886_Manitoba_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elections_in_Manitoba"
"http://dbpedia.org/resource/1886_Manitoba_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1886_in_Manitoba"
"http://dbpedia.org/resource/1886_Manitoba_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1886_elections_in_Canada"
"http://dbpedia.org/resource/1886_Manitoba_general_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6750177"
"http://dbpedia.org/resource/1886_Manitoba_general_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rMcX"
"http://dbpedia.org/resource/1886_Manitoba_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/1886_Manitoba_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/1886_Manitoba_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/1886_Manitoba_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Manitoba-stub"
"http://dbpedia.org/resource/1886_Manitoba_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Manitoba_elections"
"http://dbpedia.org/resource/1886_Manitoba_general_election","http://dbpedia.org/property/flagYear",1886
"http://dbpedia.org/resource/1886_Manitoba_general_election","http://dbpedia.org/property/voteType","Popular"
"http://dbpedia.org/resource/1886_Manitoba_general_election","http://dbpedia.org/property/country","Manitoba"
"http://dbpedia.org/resource/1886_Manitoba_general_election","http://dbpedia.org/property/electionDate",1886-12-09
"http://dbpedia.org/resource/1886_Manitoba_general_election","http://dbpedia.org/property/electionName",1886
"http://dbpedia.org/resource/1886_Manitoba_general_election","http://dbpedia.org/property/nextElection",1888
"http://dbpedia.org/resource/1886_Manitoba_general_election","http://dbpedia.org/property/nextYear",1888
"http://dbpedia.org/resource/1886_Manitoba_general_election","http://dbpedia.org/property/previousElection",1883
"http://dbpedia.org/resource/1886_Manitoba_general_election","http://dbpedia.org/property/previousYear",1883
"http://dbpedia.org/resource/1886_Manitoba_general_election","http://dbpedia.org/property/type","parliamentary"
"http://dbpedia.org/resource/1886_Manitoba_general_election","http://dbpedia.org/ontology/abstract","The 1886 Manitoba general election and was held on December 9, 1886. 
* v 
* t 
* e"
"http://dbpedia.org/resource/1886_Manitoba_general_election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1886_Manitoba_general_election?oldid=1062452327&ns=0"
"http://dbpedia.org/resource/1886_Manitoba_general_election","http://dbpedia.org/ontology/wikiPageLength",4420
"http://dbpedia.org/resource/1886_Manitoba_general_election","http://dbpedia.org/ontology/startDate",1886-12-09
"http://dbpedia.org/resource/1886_Manitoba_general_election","http://dbpedia.org/ontology/title","1886 Manitoba general election"
"http://dbpedia.org/resource/1886_Manitoba_general_election","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1886_Manitoba_general_election"
