"subject","predicate","object"
"http://dbpedia.org/resource/Principality_of_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Principality_of_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Principality_of_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Principality_of_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Principality_of_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrincipalities"
"http://dbpedia.org/resource/Principality_of_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principality108558488"
"http://dbpedia.org/resource/Principality_of_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Principality_of_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Principality_of_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Principality_of_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Principality_of_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Principality_of_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Principality_of_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerPrincipalities"
"http://dbpedia.org/resource/Principality_of_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Principality_of_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerCountriesInEurope"
"http://dbpedia.org/resource/Principality_of_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Principality_of_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Principality_of_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Principality_of_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Principality_of_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Principality_of_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Domain108556491"
"http://dbpedia.org/resource/Principality_of_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1914"
"http://dbpedia.org/resource/Principality_of_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Principality_of_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Principality_of_Albania","http://www.w3.org/2000/01/rdf-schema#label","알바니아 공국"
"http://dbpedia.org/resource/Principality_of_Albania","http://www.w3.org/2000/01/rdf-schema#label","Πριγκιπάτο της Αλβανίας"
"http://dbpedia.org/resource/Principality_of_Albania","http://www.w3.org/2000/01/rdf-schema#label","Principality of Albania"
"http://dbpedia.org/resource/Principality_of_Albania","http://www.w3.org/2000/01/rdf-schema#label","Księstwo Albanii"
"http://dbpedia.org/resource/Principality_of_Albania","http://www.w3.org/2000/01/rdf-schema#label","Albánské knížectví"
"http://dbpedia.org/resource/Principality_of_Albania","http://www.w3.org/2000/01/rdf-schema#label","Principauté d'Albanie"
"http://dbpedia.org/resource/Principality_of_Albania","http://www.w3.org/2000/01/rdf-schema#label","Князівство Албанія"
"http://dbpedia.org/resource/Principality_of_Albania","http://www.w3.org/2000/01/rdf-schema#label","阿尔巴尼亚公国"
"http://dbpedia.org/resource/Principality_of_Albania","http://www.w3.org/2000/01/rdf-schema#label","Fürstentum Albanien"
"http://dbpedia.org/resource/Principality_of_Albania","http://www.w3.org/2000/01/rdf-schema#label","Principato d'Albania (1914-1925)"
"http://dbpedia.org/resource/Principality_of_Albania","http://www.w3.org/2000/01/rdf-schema#label","Княжество Албания"
"http://dbpedia.org/resource/Principality_of_Albania","http://www.w3.org/2000/01/rdf-schema#label","Principado da Albânia"
"http://dbpedia.org/resource/Principality_of_Albania","http://www.w3.org/2000/01/rdf-schema#label","إمارة ألبانيا"
"http://dbpedia.org/resource/Principality_of_Albania","http://www.w3.org/2000/01/rdf-schema#label","Albana Princlando"
"http://dbpedia.org/resource/Principality_of_Albania","http://www.w3.org/2000/01/rdf-schema#label","Vorstendom Albanië (1914-1925)"
"http://dbpedia.org/resource/Principality_of_Albania","http://www.w3.org/2000/01/rdf-schema#label","Kepangeranan Albania"
"http://dbpedia.org/resource/Principality_of_Albania","http://www.w3.org/2000/01/rdf-schema#label","Principado de Albania"
"http://dbpedia.org/resource/Principality_of_Albania","http://www.w3.org/2000/01/rdf-schema#label","アルバニア公国"
"http://dbpedia.org/resource/Principality_of_Albania","http://www.w3.org/2000/01/rdf-schema#comment","La Albana Princlando temas pri mallongdaŭra monarkio en Albanio, regita de kaj pri la ŝtato post la Unua Mondmilito, ĝis la forigo de la monarkio en 1925, kiam Albanio estis deklarita respubliko. La Princlando estis establita la 21-an de februaro 1914. Albanio estis sub otomana regado ekde proksimume 1478 ĝis la en majo 1913, kiam la agnoskis la sendependecon de Albanio. La Grandaj Potencoj elektis la princon Vilhelmo de Wied [vi:d], nevo de la reĝino Elizabeto de Rumanio, por iĝi la reganto de la lastatempe sendependa Albanio."
"http://dbpedia.org/resource/Principality_of_Albania","http://www.w3.org/2000/01/rdf-schema#comment","アルバニア公国（アルバニアこうこく、アルバニア語: Principata e Shqipërisë）は、1914年から1925年にかけてバルカン半島のアルバニアに存在した君主制国家である。"
"http://dbpedia.org/resource/Principality_of_Albania","http://www.w3.org/2000/01/rdf-schema#comment","Кня́жество Алба́ния — монархия в Албании во главе с князем Вильгельмом, которая существовала с 1914 года до своего упразднения в 1925 году, когда Албания была провозглашена республикой."
"http://dbpedia.org/resource/Principality_of_Albania","http://www.w3.org/2000/01/rdf-schema#comment","Il Principato d'Albania fu il regime monarchico presente nel Paese delle Aquile, presieduto dal principe Guglielmo d'Albania, ed allo Stato successivo la prima guerra mondiale, fino all'abolizione nel 1925, quando nel paese venne dichiarata la repubblica."
"http://dbpedia.org/resource/Principality_of_Albania","http://www.w3.org/2000/01/rdf-schema#comment","O Principado da Albânia se refere à monarquia de curta duração na Albânia, liderada por William, o príncipe da Albânia para o estado após a Primeira Guerra Mundial, até a abolição da monarquia em 1925, quando a Albânia foi declarada uma república."
"http://dbpedia.org/resource/Principality_of_Albania","http://www.w3.org/2000/01/rdf-schema#comment","Το πριγκιπάτο της Αλβανίας (αλβανικά: Principata e Shqipërisë) αναφέρεται στη βραχύβια μοναρχία στην Αλβανία, με επικεφαλής τον Γουλιέλμο, πρίγκηπα της Αλβανίας, που διήρκεσε από τη Συνθήκη του Λονδίνου (1913), με την οποία έλαβε τέλος ο Πρώτος Βαλκανικός Πόλεμος, τις εισβολές της Αλβανίας κατά τη διάρκεια του Α΄ Παγκοσμίου Πολέμου και τις επακόλουθες διαμάχες για την ανεξαρτησία της Αλβανίας κατά τη Συνιάσκεψη Ειρήνης του Παρισιού του 1919, μέχρι το 1925, όταν καταργήθηκε η μοναρχία και ανακηρύχθηκε η Αλβανική Δημοκρατία."
"http://dbpedia.org/resource/Principality_of_Albania","http://www.w3.org/2000/01/rdf-schema#comment","The Principality of Albania (Albanian: Principata e Shqipërisë or Shteti Shqiptar) refers to the short-lived monarchy in Albania, headed by Wilhelm, Prince of Albania, that lasted from the Treaty of London of 1913 which ended the First Balkan War, through the invasions of Albania during World War I and the subsequent disputes over Albanian independence during the Paris Peace Conference of 1919, until 1925, when the monarchy was abolished and the Albanian Republic declared."
"http://dbpedia.org/resource/Principality_of_Albania","http://www.w3.org/2000/01/rdf-schema#comment","阿尔巴尼亚公国是一个成立于1914年2月21日，在巴尔干半岛上的一个短命的公国。 阿尔巴尼亚自1478年后就一直被奥斯曼帝国统治。列强在1913年5月签订的伦敦条约中承认了阿尔巴尼亚独立。并由威廉即亲王位。1925年，阿尔巴尼亚实行共和制，阿尔巴尼亚共和国成立，阿尔巴尼亚公国灭亡。"
"http://dbpedia.org/resource/Principality_of_Albania","http://www.w3.org/2000/01/rdf-schema#comment","El principado de Albania fue el nombre que recibió esta nación de 1914 a 1925, debido al título de su jefe del Estado. El país había surgido como consecuencia de las guerras balcánicas, en la conferencia de Florencia de finales de 1913; el principado, oficialmente neutral en la primera guerra balcánica, fue pronto ocupado por Serbia y Montenegro y el príncipe Guillermo de Wied se refugió en Centroeuropa. En 1915, durante la conquista de Serbia por los Imperios Centrales, las tropas serbias que se retiraban cruzaron el país en pleno invierno para alcanzar los puertos del Adriático, donde les esperaban los barcos aliados para evacuarlos. El territorio albanés quedó ocupado por Austria-Hungría hasta el final de la Primera Guerra Mundial. Pese a ser evacuado por los austrohúngaros en noviembre"
"http://dbpedia.org/resource/Principality_of_Albania","http://www.w3.org/2000/01/rdf-schema#comment","Albánské knížectví (albánsky Principata e Shqipnis`) byl státní útvar resp. knížectví (monarchie) na území dnešní Albánie existující od roku 1914 do roku 1925. Vládnoucí kníže nikdy neabdikoval, ale již v roce 1914 po 200 dnech vlády opustil zemi kvůli špatným podmínkám. Monarchie však vydržela až do roku 1925, i když od roku 1920 to byla spíše formální monarchie. Knížectví zaniklo převratem v roce 1925, jehož hlavní postavou byl diktátor Ahmet Zogu. Nástupcem Albánského knížectví se stala Albánská republika a do jisté míry i Albánské království vyhlášené Ahmetem Zogu v roce 1928."
"http://dbpedia.org/resource/Principality_of_Albania","http://www.w3.org/2000/01/rdf-schema#comment","알바니아 공국(알바니아어: Principata e Shqipërisë)은 1914년부터 1925년까지 현재의 알바니아에 존재했던 공국이다. 1913년 5월 30일에 체결된 런던 조약에 따라 알바니아는 오스만 제국으로부터 독립했다. 1914년 2월 21일에 이 알바니아의 대공 비디(Vidi)로 즉위했다. 1925년 1월 31일에 공화정이 수립되면서 소멸되었다."
"http://dbpedia.org/resource/Principality_of_Albania","http://www.w3.org/2000/01/rdf-schema#comment","Księstwo Albanii (alb. Principata e Shqipnis) − nazwa państwa albańskiego oraz okres w historii tego kraju, obejmujący lata 1914-1925. W lutym 1914 roku zakończył urzędowanie rząd tymczasowy i powołane zostało księstwo. Władzę przekazano niemieckiemu oficerowi Wilhelmowi zu Wied. W listopadzie tego samego roku księcia obalono, a władzę przejęło prowizorium. W 1925 roku oficjalną nazwę państwa zmieniono na Królestwo Albanii. Króla jednak nie wybrano."
