"subject","predicate","object"
"http://dbpedia.org/resource/Egg_butter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Egg_butter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Egg_butter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Egg_butter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dish103206908"
"http://dbpedia.org/resource/Egg_butter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Egg_butter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Egg_butter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tableware104381994"
"http://dbpedia.org/resource/Egg_butter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Egg_butter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crockery103133538"
"http://dbpedia.org/resource/Egg_butter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Egg_butter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Egg_butter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Egg_butter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEggDishes"
"http://dbpedia.org/resource/Egg_butter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ware104550840"
"http://dbpedia.org/resource/Egg_butter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Article100022903"
"http://dbpedia.org/resource/Egg_butter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Egg_butter","http://www.w3.org/2000/01/rdf-schema#label","Egg butter"
"http://dbpedia.org/resource/Egg_butter","http://www.w3.org/2000/01/rdf-schema#label","Munavoi"
"http://dbpedia.org/resource/Egg_butter","http://www.w3.org/2000/01/rdf-schema#label","Яєчне масло"
"http://dbpedia.org/resource/Egg_butter","http://www.w3.org/2000/01/rdf-schema#label","무나보이"
"http://dbpedia.org/resource/Egg_butter","http://www.w3.org/2000/01/rdf-schema#label","Яичное масло"
"http://dbpedia.org/resource/Egg_butter","http://www.w3.org/2000/01/rdf-schema#label","Αβγό βουτύρου"
"http://dbpedia.org/resource/Egg_butter","http://www.w3.org/2000/01/rdf-schema#label","Munavoi"
"http://dbpedia.org/resource/Egg_butter","http://www.w3.org/2000/01/rdf-schema#label","Munavoi"
"http://dbpedia.org/resource/Egg_butter","http://www.w3.org/2000/01/rdf-schema#comment","El munavoi (en finlandés: ' mantequilla de huevo') es una especialidad similar a la mantequilla que se emplea con frecuencia en la cocina finlandesa y de Estonia, a base de huevo cocido. Algunas de las preparaciones finlandesas, como los pasteles carelianos, son dulces realizados con este ingrediente. En Estonia, la mantequilla de huevo y el leib (pan oscuro de centeno) tradicionalmente son parte de la comida del domingo de Pascua.​"
"http://dbpedia.org/resource/Egg_butter","http://www.w3.org/2000/01/rdf-schema#comment","Яичное масло (фин. munavoi, эст. munavõi) — масляная смесь с рублеными, сваренными вкрутую яйцами. Одна из самых популярных бутербродных паст в эстонской и финской кухне. В Финляндии яичным маслом, как правило, намазывают горячие карельские пирожки. В Эстонии яичное масло и ржаной хлеб традиционно считаются пасхальной едой."
"http://dbpedia.org/resource/Egg_butter","http://www.w3.org/2000/01/rdf-schema#comment","Munavoi (masło jajeczne) - fińskie i estońskie smarowidło na kanapki i pierogi karelskie. Jest to pasta z masła i drobno posiekanego jajka na twardo z dodatkiem soli."
"http://dbpedia.org/resource/Egg_butter","http://www.w3.org/2000/01/rdf-schema#comment","Το αβγό βουτύρου (φινλανδικά: munavoi‎, εσθονικά: munavõi‎) είναι μείγμα βουτύρου και ψιλοκομμένων . Είναι δημοφιλές φαγητό στην εσθονική και τη . Στη Φινλανδία το αβγό βουτύρου απλώνεται συνήθως πάνω στις ζεστές . Στην Εσθονία το αβγό, το βούτυρο και το λέιμπ (σκούρο ψωμί σίκαλης) παραδοσιακά περιλαμβάνεται στο γεύμα της Κυριακής του Πάσχα."
"http://dbpedia.org/resource/Egg_butter","http://www.w3.org/2000/01/rdf-schema#comment","무나보이(핀란드어: munavoi) 또는 무나버이(에스토니아어: munavõi)는 삶은 달걀과 버터를 섞어 만든 스프레드이다. 핀란드에서는 무나보이를 주로 카리알란피라카에 얹어 먹으며, 에스토니아에서는 무나버이를 얹은 호밀빵이 흔한 부활절 음식 가운데 하나이다."
"http://dbpedia.org/resource/Egg_butter","http://www.w3.org/2000/01/rdf-schema#comment","Egg butter (Finnish: munavoi, Estonian: munavõi, Norwegian: eggesmør) is a mixture of butter and chopped hard boiled eggs. It is a well known spread in Finnish cuisine and Estonian cuisine. In Finland, egg butter is typically spread over hot Karelian pasties. In Estonia, egg butter and leib (dark rye bread) are traditionally included in the Easter Sunday meal."
"http://dbpedia.org/resource/Egg_butter","http://www.w3.org/2000/01/rdf-schema#comment","Le munavoi (finnois), munavõi (estonien) (de muna, « œuf », et voi, « beurre ») est une pâte à tartiner à base de beurre ou de margarine, de sel et d'œufs durs hachés. C'est l'une des pâtes à tartiner les plus populaires de la cuisine estonienne et de la cuisine finlandaise. En Finlande, le munavoi est généralement tartiné sur des tartes caréliennes chaudes. En Estonie, avec le pain de seigle noir, il est traditionnellement inclus dans le repas du dimanche de Pâques."
"http://dbpedia.org/resource/Egg_butter","http://www.w3.org/2000/01/rdf-schema#comment","Яєчне масло (фін. munavoi, ест. munavõi) - це суміш вершкового масла і рубаних, зварених круто яєць. Це одна з найпопулярніших в естонській та фінській кухні. У Фінляндії яєчним маслом, як правило, намазують гарячі . В Естонії яєчне масло і житній хліб традиційно вважаються великоднею їжею."
"http://dbpedia.org/resource/Egg_butter","http://xmlns.com/foaf/0.1/name","Egg butter"
"http://dbpedia.org/resource/Egg_butter","http://dbpedia.org/property/name","Egg butter"
"http://dbpedia.org/resource/Egg_butter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karjala.jpg"
"http://dbpedia.org/resource/Egg_butter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foods_featuring_butter"
"http://dbpedia.org/resource/Egg_butter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Finnish_cuisine"
"http://dbpedia.org/resource/Egg_butter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Estonian_cuisine"
"http://dbpedia.org/resource/Egg_butter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Egg_dishes"
"http://dbpedia.org/resource/Egg_butter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spreads_(food)"
"http://dbpedia.org/resource/Egg_butter","http://dbpedia.org/ontology/wikiPageID",6958068
"http://dbpedia.org/resource/Egg_butter","http://dbpedia.org/ontology/wikiPageRevisionID",1105726020
"http://dbpedia.org/resource/Egg_butter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_pastries"
"http://dbpedia.org/resource/Egg_butter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foods_featuring_butter"
"http://dbpedia.org/resource/Egg_butter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boiled_egg"
"http://dbpedia.org/resource/Egg_butter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Finnish_cuisine"
"http://dbpedia.org/resource/Egg_butter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnish_cuisine"
"http://dbpedia.org/resource/Egg_butter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karelian_pasties"
"http://dbpedia.org/resource/Egg_butter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Estonian_cuisine"
"http://dbpedia.org/resource/Egg_butter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Egg_dishes"
"http://dbpedia.org/resource/Egg_butter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spreads_(food)"
"http://dbpedia.org/resource/Egg_butter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_spreads"
"http://dbpedia.org/resource/Egg_butter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_butter_dishes"
"http://dbpedia.org/resource/Egg_butter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonian_cuisine"
"http://dbpedia.org/resource/Egg_butter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easter_Sunday"
"http://dbpedia.org/resource/Egg_butter","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αβγό_βουτύρου"
"http://dbpedia.org/resource/Egg_butter","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/무나보이"
"http://dbpedia.org/resource/Egg_butter","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Munavoi"
"http://dbpedia.org/resource/Egg_butter","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Munavoi"
"http://dbpedia.org/resource/Egg_butter","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ডিম_মাখন"
"http://dbpedia.org/resource/Egg_butter","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Munavõi"
"http://dbpedia.org/resource/Egg_butter","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Egg_butter"
"http://dbpedia.org/resource/Egg_butter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gysgh"
"http://dbpedia.org/resource/Egg_butter","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Eggesmør"
"http://dbpedia.org/resource/Egg_butter","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Munavoi"
"http://dbpedia.org/resource/Egg_butter","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Яичное_масло"
"http://dbpedia.org/resource/Egg_butter","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Endhog_mertéga"
