"subject","predicate","object"
"http://dbpedia.org/resource/North_Devon_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/North_Devon_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/North_Devon_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/North_Devon_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/North_Devon_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspapersPublishedInDevon"
"http://dbpedia.org/resource/North_Devon_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/North_Devon_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1824"
"http://dbpedia.org/resource/North_Devon_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/North_Devon_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/North_Devon_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/North_Devon_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/North_Devon_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/North_Devon_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/North_Devon_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/North_Devon_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/North_Devon_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/North_Devon_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/North_Devon_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/North_Devon_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/North_Devon_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/North_Devon_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/North_Devon_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/North_Devon_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/North_Devon_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://dbpedia.org/resource/North_Devon_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/North_Devon_Journal","http://www.w3.org/2000/01/rdf-schema#label","North Devon Journal"
"http://dbpedia.org/resource/North_Devon_Journal","http://www.w3.org/2000/01/rdf-schema#comment","The North Devon Journal is a weekly newspaper published in Barnstaple, North Devon."
"http://dbpedia.org/resource/North_Devon_Journal","http://xmlns.com/foaf/0.1/name","North Devon Journal"
"http://dbpedia.org/resource/North_Devon_Journal","http://xmlns.com/foaf/0.1/homepage","http://devonlive.com/"
"http://dbpedia.org/resource/North_Devon_Journal","http://dbpedia.org/property/name","North Devon Journal"
"http://dbpedia.org/resource/North_Devon_Journal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1824"
"http://dbpedia.org/resource/North_Devon_Journal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Devon"
"http://dbpedia.org/resource/North_Devon_Journal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_published_in_Devon"
"http://dbpedia.org/resource/North_Devon_Journal","http://dbpedia.org/ontology/wikiPageID",38151237
"http://dbpedia.org/resource/North_Devon_Journal","http://dbpedia.org/ontology/wikiPageRevisionID",1123858634
"http://dbpedia.org/resource/North_Devon_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Newspaper_Archive"
"http://dbpedia.org/resource/North_Devon_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Devon"
"http://dbpedia.org/resource/North_Devon_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_Devon"
"http://dbpedia.org/resource/North_Devon_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_Mirror"
