"subject","predicate","object"
"http://dbpedia.org/resource/Onna,_Okinawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Onna,_Okinawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Onna,_Okinawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Onna,_Okinawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Onna,_Okinawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Onna,_Okinawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Onna,_Okinawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedCoastalPlacesInJapan"
"http://dbpedia.org/resource/Onna,_Okinawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Onna,_Okinawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInOkinawaPrefecture"
"http://dbpedia.org/resource/Onna,_Okinawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Onna,_Okinawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Onna,_Okinawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Onna,_Okinawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Onna,_Okinawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Onna,_Okinawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Onna,_Okinawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInOkinawaPrefecture"
"http://dbpedia.org/resource/Onna,_Okinawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Onna,_Okinawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Onna,_Okinawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Onna,_Okinawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Onna,_Okinawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Onna,_Okinawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Onna,_Okinawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Onna,_Okinawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Onna,_Okinawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Onna,_Okinawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Onna,_Okinawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Onna,_Okinawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Onna,_Okinawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Onna,_Okinawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Onna,_Okinawa","http://www.w3.org/2000/01/rdf-schema#label","Onna (Okinawa)"
"http://dbpedia.org/resource/Onna,_Okinawa","http://www.w3.org/2000/01/rdf-schema#label","Онна"
"http://dbpedia.org/resource/Onna,_Okinawa","http://www.w3.org/2000/01/rdf-schema#label","Onna (Okinawa)"
"http://dbpedia.org/resource/Onna,_Okinawa","http://www.w3.org/2000/01/rdf-schema#label","Onna, Okinawa"
"http://dbpedia.org/resource/Onna,_Okinawa","http://www.w3.org/2000/01/rdf-schema#label","Onna, Okinawa"
"http://dbpedia.org/resource/Onna,_Okinawa","http://www.w3.org/2000/01/rdf-schema#label","恩納村"
"http://dbpedia.org/resource/Onna,_Okinawa","http://www.w3.org/2000/01/rdf-schema#label","Onna (Okinawa)"
"http://dbpedia.org/resource/Onna,_Okinawa","http://www.w3.org/2000/01/rdf-schema#label","恩納村"
"http://dbpedia.org/resource/Onna,_Okinawa","http://www.w3.org/2000/01/rdf-schema#label","온나촌"
"http://dbpedia.org/resource/Onna,_Okinawa","http://www.w3.org/2000/01/rdf-schema#label","Onna (Giappone)"
"http://dbpedia.org/resource/Onna,_Okinawa","http://www.w3.org/2000/01/rdf-schema#label","Онна (Окінава)"
"http://dbpedia.org/resource/Onna,_Okinawa","http://www.w3.org/2000/01/rdf-schema#comment","온나촌(일본어: 恩納村)은 일본 오키나와현 오키나와섬 중앙에 위치하는 구니가미군의 촌이다. 일본 굴지의 리조트지이며 동중국해의 해안을 따라서 달리는 국도 58호선을 따라 많은 대형 리조트 호텔이 나란히 서있다. 미국의 빌 클린턴 전대통령이나 러시아의 푸틴 대통령 등의 세계의 수뇌도 2000년의 규슈·오키나와 정상회담 시에 이곳의 호텔에 머물렀다."
"http://dbpedia.org/resource/Onna,_Okinawa","http://www.w3.org/2000/01/rdf-schema#comment","Onna (恩納村 Onna-son, bahasa Okinawa: Unna) adalah desa yang terletak di Prefektur Okinawa, Jepang. Pada 1 Oktober 2015, desa ini memiliki populasi 10,652 dan kepadatan penduduk 209.7 orang per km². Total wilayah desa adalah 50.8 km²."
"http://dbpedia.org/resource/Onna,_Okinawa","http://www.w3.org/2000/01/rdf-schema#comment","Онна (яп. 恩納村 Онна-сон) — село в Японии, находящееся в уезде префектуры Окинава. Площадь села составляет 50,87 км², население — 10 071 человек (1 августа 2014), плотность населения — 197,98 чел./км²."
