"subject","predicate","object"
"http://dbpedia.org/resource/List_of_natural_features_on_the_Fraser_River","http://www.w3.org/2000/01/rdf-schema#label","List of natural features on the Fraser River"
"http://dbpedia.org/resource/List_of_natural_features_on_the_Fraser_River","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of natural features on the Fraser River, including canyons, rapids, bars, named rocks and eddies and similar features. Important side canyons which figure on the river's landscape are also included (e.g. Churn Creek). Important confluences and manmade landmarks are included for reference."
"http://dbpedia.org/resource/List_of_natural_features_on_the_Fraser_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canyons_and_gorges_of_British_Columbia"
"http://dbpedia.org/resource/List_of_natural_features_on_the_Fraser_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Columbia_geography-related_lists"
"http://dbpedia.org/resource/List_of_natural_features_on_the_Fraser_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fraser_River"
"http://dbpedia.org/resource/List_of_natural_features_on_the_Fraser_River","http://dbpedia.org/ontology/wikiPageID",30092431
"http://dbpedia.org/resource/List_of_natural_features_on_the_Fraser_River","http://dbpedia.org/ontology/wikiPageRevisionID",1107799844
"http://dbpedia.org/resource/List_of_natural_features_on_the_Fraser_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cayoosh_Creek"
"http://dbpedia.org/resource/List_of_natural_features_on_the_Fraser_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Canyon_of_the_Fraser"
"http://dbpedia.org/resource/List_of_natural_features_on_the_Fraser_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spuzzum"
"http://dbpedia.org/resource/List_of_natural_features_on_the_Fraser_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watson_Bar"
"http://dbpedia.org/resource/List_of_natural_features_on_the_Fraser_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hells_Gate_(British_Columbia)"
"http://dbpedia.org/resource/List_of_natural_features_on_the_Fraser_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seton_Powerhouse"
"http://dbpedia.org/resource/List_of_natural_features_on_the_Fraser_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seton_River"
"http://dbpedia.org/resource/List_of_natural_features_on_the_Fraser_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandra_Bridge"
"http://dbpedia.org/resource/List_of_natural_features_on_the_Fraser_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cottonwood_Canyon_(Fraser_River)"
"http://dbpedia.org/resource/List_of_natural_features_on_the_Fraser_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_Bar"
"http://dbpedia.org/resource/List_of_natural_features_on_the_Fraser_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quesnel,_British_Columbia"
"http://dbpedia.org/resource/List_of_natural_features_on_the_Fraser_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Bar_Canyon"
"http://dbpedia.org/resource/List_of_natural_features_on_the_Fraser_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavilion_Canyon"
"http://dbpedia.org/resource/List_of_natural_features_on_the_Fraser_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lillooet,_British_Columbia"
"http://dbpedia.org/resource/List_of_natural_features_on_the_Fraser_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_Bar_(Fraser_River)"
"http://dbpedia.org/resource/List_of_natural_features_on_the_Fraser_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canyons_and_gorges_of_British_Columbia"
"http://dbpedia.org/resource/List_of_natural_features_on_the_Fraser_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_islands_of_the_Fraser_River"
"http://dbpedia.org/resource/List_of_natural_features_on_the_Fraser_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Winkle_Bar"
"http://dbpedia.org/resource/List_of_natural_features_on_the_Fraser_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nechako_River"
"http://dbpedia.org/resource/List_of_natural_features_on_the_Fraser_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emory_Bar"
"http://dbpedia.org/resource/List_of_natural_features_on_the_Fraser_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Fraser_Canyon"
"http://dbpedia.org/resource/List_of_natural_features_on_the_Fraser_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Bar"
"http://dbpedia.org/resource/List_of_natural_features_on_the_Fraser_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fountain_Canyon"
"http://dbpedia.org/resource/List_of_natural_features_on_the_Fraser_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_Bar"
"http://dbpedia.org/resource/List_of_natural_features_on_the_Fraser_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fountain_Rapids"
"http://dbpedia.org/resource/List_of_natural_features_on_the_Fraser_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spintlum's_Flat"
