"subject","predicate","object"
"http://dbpedia.org/resource/World's_Best_Reading","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/World's_Best_Reading","http://www.w3.org/2000/01/rdf-schema#label","World's Best Reading"
"http://dbpedia.org/resource/World's_Best_Reading","http://www.w3.org/2000/01/rdf-schema#comment","World's Best Reading is a series of classic books published by Reader's Digest beginning in 1982. The series is distributed as a mail order membership club. In addition some individual volumes are available for sale directly through the Reader's Digest website. The series began with single annual volumes in 1982 and 1983, then expanded to bi-monthly editions for years 1984–1995, and is published approximately every six weeks. The series is still in print. Many of the editions are ornately illustrated and included specially commissioned artwork. Each volume includes a small paper pamphlet with a biography of the author."
"http://dbpedia.org/resource/World's_Best_Reading","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Direct_marketing"
"http://dbpedia.org/resource/World's_Best_Reading","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Literature_lists"
"http://dbpedia.org/resource/World's_Best_Reading","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reader's_Digest"
"http://dbpedia.org/resource/World's_Best_Reading","http://dbpedia.org/ontology/wikiPageID",8629453
"http://dbpedia.org/resource/World's_Best_Reading","http://dbpedia.org/ontology/wikiPageRevisionID",1123853135
"http://dbpedia.org/resource/World's_Best_Reading","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Smith"
"http://dbpedia.org/resource/World's_Best_Reading","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_Green_Was_My_Valley"
"http://dbpedia.org/resource/World's_Best_Reading","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robinson_Crusoe"
"http://dbpedia.org/resource/World's_Best_Reading","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_James"
"http://dbpedia.org/resource/World's_Best_Reading","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Return_of_the_Native"
"http://dbpedia.org/resource/World's_Best_Reading","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Michener"
"http://dbpedia.org/resource/World's_Best_Reading","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_Horizon"
"http://dbpedia.org/resource/World's_Best_Reading","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Good_Earth"
"http://dbpedia.org/resource/World's_Best_Reading","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Turgenev"
"http://dbpedia.org/resource/World's_Best_Reading","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Passage_to_India"
"http://dbpedia.org/resource/World's_Best_Reading","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Buchan"
"http://dbpedia.org/resource/World's_Best_Reading","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Dalby_Davison"
"http://dbpedia.org/resource/World's_Best_Reading","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Solomon's_Mines"
"http://dbpedia.org/resource/World's_Best_Reading","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_Melville"
"http://dbpedia.org/resource/World's_Best_Reading","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Phantom_of_the_Opera"
"http://dbpedia.org/resource/World's_Best_Reading","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Yearling"
"http://dbpedia.org/resource/World's_Best_Reading","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tales_of_Suspense"
"http://dbpedia.org/resource/World's_Best_Reading","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Robe"
"http://dbpedia.org/resource/World's_Best_Reading","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Red_Badge_of_Courage"
"http://dbpedia.org/resource/World's_Best_Reading","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Butler_(novelist)"
"http://dbpedia.org/resource/World's_Best_Reading","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Grapes_of_Wrath"
