"subject","predicate","object"
"http://dbpedia.org/resource/Calne_Without","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Calne_Without","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Calne_Without","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Calne_Without","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Calne_Without","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Calne_Without","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Calne_Without","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Calne_Without","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Calne_Without","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Calne_Without","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Calne_Without","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Calne_Without","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Calne_Without","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Calne_Without","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Calne_Without","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Calne_Without","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Calne_Without","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Calne_Without","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Calne_Without","http://www.w3.org/2000/01/rdf-schema#label","Calne Without"
"http://dbpedia.org/resource/Calne_Without","http://www.w3.org/2000/01/rdf-schema#label","Calne Without"
"http://dbpedia.org/resource/Calne_Without","http://www.w3.org/2000/01/rdf-schema#comment","Calne Without är en civil parish i Storbritannien. Den ligger i grevskapet Wiltshire och riksdelen England, i den södra delen av landet, 130 km väster om huvudstaden London. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 8 °C. Den varmaste månaden är juli, då medeltemperaturen är 17 °C, och den kallaste är december, med 0 °C."
"http://dbpedia.org/resource/Calne_Without","http://www.w3.org/2000/01/rdf-schema#comment","Calne Without is a civil parish in Wiltshire, England. It is a rural parish surrounding the town of Calne, extending west to the Avon and south to the Roman road from London to Bath. Settlements in the parish are the village of Derry Hill; the small villages of Calstone Wellington, Sandy Lane, Stockley and Studley; the dispersed settlement of Stock; the hamlets of Blackland, Broad's Green, Buck Hill, Mile Elm, Pewsham and Theobald's Green; and part of the hamlet of Ratford. The parish also encompasses the former tithing of Calstone, and the country house estates of Bowood and Whetham."
"http://dbpedia.org/resource/Calne_Without","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Calne_Without","http://xmlns.com/foaf/0.1/name","Calne Without"
"http://dbpedia.org/resource/Calne_Without","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.43000030517578
"http://dbpedia.org/resource/Calne_Without","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.029999971389771
"http://dbpedia.org/resource/Calne_Without","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blackland_Crossroads_-_geograph.org.uk_-_222044.jpg"
"http://dbpedia.org/resource/Calne_Without","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Calne_Without"
"http://dbpedia.org/resource/Calne_Without","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_parishes_in_Wiltshire"
"http://dbpedia.org/resource/Calne_Without","http://dbpedia.org/ontology/wikiPageID",30165162
"http://dbpedia.org/resource/Calne_Without","http://dbpedia.org/ontology/wikiPageRevisionID",1092479489
"http://dbpedia.org/resource/Calne_Without","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studley,_Wiltshire"
"http://dbpedia.org/resource/Calne_Without","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derry_Hill"
"http://dbpedia.org/resource/Calne_Without","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockley,_Wiltshire"
"http://dbpedia.org/resource/Calne_Without","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calne"
"http://dbpedia.org/resource/Calne_Without","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calstone"
"http://dbpedia.org/resource/Calne_Without","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calstone_Wellington"
"http://dbpedia.org/resource/Calne_Without","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Lane,_Wiltshire"
"http://dbpedia.org/resource/Calne_Without","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiltshire"
"http://dbpedia.org/resource/Calne_Without","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_road_from_London_to_Bath"
"http://dbpedia.org/resource/Calne_Without","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_(division)"
"http://dbpedia.org/resource/Calne_Without","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parishes_in_England"
"http://dbpedia.org/resource/Calne_Without","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pewsham"
"http://dbpedia.org/resource/Calne_Without","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heddington"
"http://dbpedia.org/resource/Calne_Without","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mile_Elm"
"http://dbpedia.org/resource/Calne_Without","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Calne_Without"
"http://dbpedia.org/resource/Calne_Without","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stock,_Wiltshire"
"http://dbpedia.org/resource/Calne_Without","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherhill"
"http://dbpedia.org/resource/Calne_Without","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bremhill"
"http://dbpedia.org/resource/Calne_Without","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowood_House"
"http://dbpedia.org/resource/Calne_Without","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Marden"
"http://dbpedia.org/resource/Calne_Without","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiltshire_Council"
"http://dbpedia.org/resource/Calne_Without","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Wiltshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Calne_Without","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_parishes_in_Wiltshire"
