"subject","predicate","object"
"http://dbpedia.org/resource/Sweetbitter_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Sweetbitter_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sweetbitter_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Sweetbitter_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Sweetbitter_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Sweetbitter_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Sweetbitter_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Sweetbitter"
"http://dbpedia.org/resource/Sweetbitter_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Sweetbitter"
"http://dbpedia.org/resource/Sweetbitter_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Sweetbitter"
"http://dbpedia.org/resource/Sweetbitter_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Sweetbitter"
"http://dbpedia.org/resource/Sweetbitter_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Sweetbitter"
"http://dbpedia.org/resource/Sweetbitter_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Sweetbitter (TV series)"
"http://dbpedia.org/resource/Sweetbitter_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Sweetbitter es una serie de televisión estadounidense dramática basada en la novela homónima de Stephanie Danler que se estrenó el 6 de mayo de 2018 en Starz. El 13 de julio de 2018, se anunció que se había renovado para una segunda temporada que se estrenó el 14 de julio de 2019. El 20 de diciembre de 2019, se anunció que la serie fue cancelada."
"http://dbpedia.org/resource/Sweetbitter_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Sweetbitter je americký dramatický televizní seriál. Je inspirován románem spisovatelky Stephanie Danler. Měl premiéru dne 6. května 2018 na stanici . V červenci 2018 bylo oznámeno, že stanice objednala druhou řadu, která měla premiéru dne 14. července 2019. V prosinci 2019 byl seriál stanicí Starz po dvou řadách zrušen."
"http://dbpedia.org/resource/Sweetbitter_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Sweetbitter, ou Sweetbitter : Boire et déboires à New York au Québec, est une série télévisée américaine en quatorze épisodes d'environ 25 minutes créée par Stephanie Danler et diffusée entre le 6 mai 2018 et le 18 août 2019 sur Starz et en simultanée sur The Movie Network Encore / Starz Canada. La série est une adaptation du roman du même titre écrit par la créatrice de la série et basé sur l'expérience de cette dernière dans la restauration."
"http://dbpedia.org/resource/Sweetbitter_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Sweetbitter is an American drama television series, based on the 2016 novel of the same name by Stephanie Danler and inspired by her time working in New York’s well-known restaurant Union Square Café. The show premiered on May 6, 2018 on Starz. In July 2018, it was announced that Starz had renewed the series for a second season which premiered on July 14, 2019. In December 2019, the series was canceled after two seasons."
"http://dbpedia.org/resource/Sweetbitter_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Sweetbitter è una serie televisiva statunitense, basato sul romanzo ""Il sapore dei desideri"" scritto da Stephanie Danler. La serie ha debuttato il 6 marzo 2018 su Starz."
"http://dbpedia.org/resource/Sweetbitter_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Sweetbitter – amerykański serial telewizyjny (dramat) wyprodukowany przez Sleeping Indian Inc. oraz Plan B Entertainment, który jest luźną adaptacją powieści o tym samym tytule autorstwa . Serial był emitowany od 6 maja 2018 roku do 18 sierpnia 2019 roku przez Starz. 20 grudnia 2019 roku stacja kablowa Starz ogłosiła zakończenie produkcji serialu po dwóch sezonach. Serial opowiada o życiu i pracy Tess, która pracuje w ekskluzywnej restauracji w Nowym Jorku. Dziewczyna poznaje blaski i cienie życia elit."
"http://dbpedia.org/resource/Sweetbitter_(TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SweetbitterPoster.png"
"http://dbpedia.org/resource/Sweetbitter_(TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SweetbitterLogo.svg"
"http://dbpedia.org/resource/Sweetbitter_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_set_in_restaurants"
"http://dbpedia.org/resource/Sweetbitter_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Sweetbitter_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_New_York_City"
"http://dbpedia.org/resource/Sweetbitter_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_workplace_drama_television_series"
"http://dbpedia.org/resource/Sweetbitter_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_based_on_American_novels"
"http://dbpedia.org/resource/Sweetbitter_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_set_in_2006"
"http://dbpedia.org/resource/Sweetbitter_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_filmed_in_New_York_City"
"http://dbpedia.org/resource/Sweetbitter_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_American_television_series_endings"
"http://dbpedia.org/resource/Sweetbitter_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_American_television_series_debuts"
"http://dbpedia.org/resource/Sweetbitter_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Starz_original_programming"
"http://dbpedia.org/resource/Sweetbitter_(TV_series)","http://dbpedia.org/ontology/wikiPageID",56132834
"http://dbpedia.org/resource/Sweetbitter_(TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1119494053
