"subject","predicate","object"
"http://dbpedia.org/resource/Cabbages_and_Kings_(British_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Cabbages_and_Kings_(British_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cabbages_and_Kings_(British_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Cabbages_and_Kings_(British_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Cabbages_and_Kings_(British_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Cabbages_and_Kings_(British_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Cabbages_and_Kings_(British_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Cabbages and Kings (British TV series)"
"http://dbpedia.org/resource/Cabbages_and_Kings_(British_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Cabbages and Kings is a children's historical comedy television series starring Johnny Ball, Derek Griffiths and Julie Stevens which was broadcast on BBC 1 from 1972 to 1974."
"http://dbpedia.org/resource/Cabbages_and_Kings_(British_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_British_television_series_debuts"
"http://dbpedia.org/resource/Cabbages_and_Kings_(British_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_British_television_series_endings"
"http://dbpedia.org/resource/Cabbages_and_Kings_(British_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_British_children's_television_series"
"http://dbpedia.org/resource/Cabbages_and_Kings_(British_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_children's_television_shows"
"http://dbpedia.org/resource/Cabbages_and_Kings_(British_TV_series)","http://dbpedia.org/ontology/wikiPageID",34465109
"http://dbpedia.org/resource/Cabbages_and_Kings_(British_TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1092953711
"http://dbpedia.org/resource/Cabbages_and_Kings_(British_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Ball"
"http://dbpedia.org/resource/Cabbages_and_Kings_(British_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Stevens_(British_actress)"
"http://dbpedia.org/resource/Cabbages_and_Kings_(British_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_British_television_series_endings"
"http://dbpedia.org/resource/Cabbages_and_Kings_(British_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_British_television_series_debuts"
"http://dbpedia.org/resource/Cabbages_and_Kings_(British_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Griffiths"
"http://dbpedia.org/resource/Cabbages_and_Kings_(British_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_1"
"http://dbpedia.org/resource/Cabbages_and_Kings_(British_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_in_Britain"
"http://dbpedia.org/resource/Cabbages_and_Kings_(British_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BBC_children's_television_shows"
"http://dbpedia.org/resource/Cabbages_and_Kings_(British_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_British_children's_television_series"
"http://dbpedia.org/resource/Cabbages_and_Kings_(British_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horrible_Histories_(2009_TV_series)"
