"subject","predicate","object"
"http://dbpedia.org/resource/California_Proposition_36_(2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drive104835724"
"http://dbpedia.org/resource/California_Proposition_36_(2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/California_Proposition_36_(2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise104836074"
"http://dbpedia.org/resource/California_Proposition_36_(2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInitiativesInTheUnitedStates"
"http://dbpedia.org/resource/California_Proposition_36_(2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/California_Proposition_36_(2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trait104616059"
"http://dbpedia.org/resource/California_Proposition_36_(2000)","http://www.w3.org/2000/01/rdf-schema#label","California Proposition 36 (2000)"
"http://dbpedia.org/resource/California_Proposition_36_(2000)","http://dbpedia.org/ontology/wikiPageID",59127986
"http://dbpedia.org/resource/California_Proposition_36_(2000)","http://dbpedia.org/ontology/wikiPageRevisionID",870072625
"http://dbpedia.org/resource/California_Proposition_36_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_California_Proposition_36"
"http://dbpedia.org/resource/California_Proposition_36_(2000)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2000_California_Proposition_36"
"http://dbpedia.org/resource/California_Proposition_36_(2000)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/California_Proposition_36_(2000)"
"http://dbpedia.org/resource/California_Proposition_36_(2000)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fp1dg"
"http://dbpedia.org/resource/California_Proposition_36_(2000)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/95Aa2"
"http://dbpedia.org/resource/California_Proposition_36_(2000)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/California_Proposition_36_(2000)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Statute"
"http://dbpedia.org/resource/California_Proposition_36_(2000)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/California_Proposition_36_(2000)?oldid=870072625&ns=0"
"http://dbpedia.org/resource/California_Proposition_36_(2000)","http://dbpedia.org/ontology/wikiPageLength",61
"http://dbpedia.org/resource/California_Proposition_36_(2000)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/California_Proposition_36_(2000)"
