"subject","predicate","object"
"http://dbpedia.org/resource/Ashikaga_Ujimitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ashikaga_Ujimitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ashikaga_Ujimitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ashikaga_Ujimitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ashikaga_Ujimitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ashikaga_Ujimitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ashikaga_Ujimitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ashikaga_Ujimitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ashikaga_Ujimitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfNanboku-chō-periodJapan"
"http://dbpedia.org/resource/Ashikaga_Ujimitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ashikaga_Ujimitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ashikaga_Ujimitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ashikaga_Ujimitsu","http://www.w3.org/2000/01/rdf-schema#label","아시카가 우지미쓰"
"http://dbpedia.org/resource/Ashikaga_Ujimitsu","http://www.w3.org/2000/01/rdf-schema#label","足利氏滿"
"http://dbpedia.org/resource/Ashikaga_Ujimitsu","http://www.w3.org/2000/01/rdf-schema#label","Ashikaga Ujimitsu"
"http://dbpedia.org/resource/Ashikaga_Ujimitsu","http://www.w3.org/2000/01/rdf-schema#label","足利氏満"
"http://dbpedia.org/resource/Ashikaga_Ujimitsu","http://www.w3.org/2000/01/rdf-schema#label","Асікаґа Удзіміцу"
"http://dbpedia.org/resource/Ashikaga_Ujimitsu","http://www.w3.org/2000/01/rdf-schema#label","Ashikaga Ujimitsu"
"http://dbpedia.org/resource/Ashikaga_Ujimitsu","http://www.w3.org/2000/01/rdf-schema#comment","Асікаґа Удзіміцу (4 вересня 1359 — 12 грудня 1398) — 2-й Канто-кубо (намісник регіону Канто в період Муроматі) у 1367—1398 роках."
"http://dbpedia.org/resource/Ashikaga_Ujimitsu","http://www.w3.org/2000/01/rdf-schema#comment","아시카가 우지미쓰(足利氏満)는 난보쿠초 시대부터 무로마치 시대까지의 무장이다. 제2대 가마쿠라 공방. 부친은 초대 가마쿠라 공방 이며 조부는 무로마치 막부 초대 쇼군 아시카가 다카우지이다. 외숙부는 간토 관령 이다."
"http://dbpedia.org/resource/Ashikaga_Ujimitsu","http://www.w3.org/2000/01/rdf-schema#comment","足利 氏満（あしかが うじみつ）は、南北朝時代から室町時代にかけての武将。第2代鎌倉公方（在職：正平22年/貞治6年5月29日（1367年6月26日） - 応永5年11月4日（1398年12月12日））。父は足利基氏、母は畠山家国の娘。"
"http://dbpedia.org/resource/Ashikaga_Ujimitsu","http://www.w3.org/2000/01/rdf-schema#comment","Ashikaga Ujimitsu (足利氏満) (1359–1398) est un guerrier de l'époque Nanboku-chō et deuxième Kantō kubō, (représentant du shogun) du Kamakura-fu. Fils du premier Kantō kubō Ashikaga Motouji, il succède à son père en 1367 à l'âge de neuf ans lorsque ce dernier meurt subitement lors d'une épidémie. C'est durant son règne que le titre Kantō kubō devient assez commun pour apparaître pour la première fois par écrit. Il est en fait contenu en 1367 dans une entrée du Tsurugaoka Jishoan (鶴岡事書安). Ce titre est en lui-même un acte de rébellion, parce qu'il est d'abord adopté par Takauji lui-même et son usage implique donc l'égalité avec le shogun. De fait, le Kanto kubō est parfois appelé shogun de Kantō."
"http://dbpedia.org/resource/Ashikaga_Ujimitsu","http://www.w3.org/2000/01/rdf-schema#comment","足利氏滿（日语：足利氏満／あしかが うじみつ Ashikaga Ujimitsu，1359年9月4日－1398年12月12日）是日本南北朝時代至室町時代的武將，第二任鎌倉公方（任期為正平22年或貞治6年5月29日（1367年6月26日） - 應永5年11月4日（1398年12月12日），父親是室町幕府首任將軍足利尊氏的四子首任鎌倉公方足利基氏、母親是之女清溪尼。"
