"subject","predicate","object"
"http://dbpedia.org/resource/Category:Companies_of_Australia_by_industry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Companies_of_Australia_by_industry","http://www.w3.org/2000/01/rdf-schema#label","Companies of Australia by industry"
"http://dbpedia.org/resource/Category:Companies_of_Australia_by_industry","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_of_Australia"
"http://dbpedia.org/resource/Category:Companies_of_Australia_by_industry","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Industry_in_Australia"
"http://dbpedia.org/resource/Category:Companies_of_Australia_by_industry","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_by_country_and_industry"
"http://dbpedia.org/resource/Category:Companies_of_Australia_by_industry","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_of_Oceania_by_industry"
"http://dbpedia.org/resource/Category:Companies_of_Australia_by_industry","http://www.w3.org/2004/02/skos/core#prefLabel","Companies of Australia by industry"
"http://dbpedia.org/resource/Category:Companies_of_Australia_by_industry","http://dbpedia.org/ontology/wikiPageID",12924274
"http://dbpedia.org/resource/Category:Companies_of_Australia_by_industry","http://dbpedia.org/ontology/wikiPageRevisionID",833656418
"http://dbpedia.org/resource/Category:Companies_of_Australia_by_industry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Companies_of_Australia_by_industry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Companies_of_Australia_by_industry","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Companies_of_Australia_by_industry?oldid=833656418&ns=14"
