"subject","predicate","object"
"http://dbpedia.org/resource/Allaeanthus","http://www.w3.org/2000/01/rdf-schema#label","Allaeanthus"
"http://dbpedia.org/resource/Allaeanthus","http://www.w3.org/2000/01/rdf-schema#comment","Allaeanthus is a genus of flowering plants belonging to the family Moraceae. Its native range is Madagascar, Comoros, Nepal to Indo-China, Central Malesia. Species: 
* (Baill.) Capuron 
* Allaeanthus kurzii Hook.f. 
* (Blanco) Fern.-Vill. 
* Thwaites"
"http://dbpedia.org/resource/Allaeanthus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moraceae"
"http://dbpedia.org/resource/Allaeanthus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moraceae_genera"
"http://dbpedia.org/resource/Allaeanthus","http://dbpedia.org/ontology/wikiPageID",67127632
"http://dbpedia.org/resource/Allaeanthus","http://dbpedia.org/ontology/wikiPageRevisionID",1017820567
"http://dbpedia.org/resource/Allaeanthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moraceae"
"http://dbpedia.org/resource/Allaeanthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moraceae"
"http://dbpedia.org/resource/Allaeanthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moraceae_genera"
"http://dbpedia.org/resource/Allaeanthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allaeanthus_kurzii"
"http://dbpedia.org/resource/Allaeanthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flowering_plant"
"http://dbpedia.org/resource/Allaeanthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allaeanthus_luzonicus"
"http://dbpedia.org/resource/Allaeanthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allaeanthus_zeylanicus"
"http://dbpedia.org/resource/Allaeanthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-China"
"http://dbpedia.org/resource/Allaeanthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allaeanthus_greveanus"
"http://dbpedia.org/resource/Allaeanthus","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Allaeanthus"
"http://dbpedia.org/resource/Allaeanthus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/CDc5Z"
"http://dbpedia.org/resource/Allaeanthus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q87266350"
"http://dbpedia.org/resource/Allaeanthus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Allaeanthus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Allaeanthus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Allaeanthus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Allaeanthus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Allaeanthus","http://dbpedia.org/property/authority","Thwaites"
"http://dbpedia.org/resource/Allaeanthus","http://dbpedia.org/property/taxon","Allaeanthus"
"http://dbpedia.org/resource/Allaeanthus","http://dbpedia.org/ontology/abstract","Allaeanthus is a genus of flowering plants belonging to the family Moraceae. Its native range is Madagascar, Comoros, Nepal to Indo-China, Central Malesia. Species: 
* (Baill.) Capuron 
* Allaeanthus kurzii Hook.f. 
* (Blanco) Fern.-Vill. 
* Thwaites"
"http://dbpedia.org/resource/Allaeanthus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Allaeanthus?oldid=1017820567&ns=0"
"http://dbpedia.org/resource/Allaeanthus","http://dbpedia.org/ontology/wikiPageLength",975
"http://dbpedia.org/resource/Allaeanthus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Allaeanthus"
