"subject","predicate","object"
"http://dbpedia.org/resource/1996–97_Borussia_Dortmund_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1996–97_Borussia_Dortmund_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1996–97_Borussia_Dortmund_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1996–97_Borussia_Dortmund_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1996–97_Borussia_Dortmund_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/1996–97_Borussia_Dortmund_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1996–97_Borussia_Dortmund_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1996–97_Borussia_Dortmund_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1996–97_Borussia_Dortmund_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1996–97_Borussia_Dortmund_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBorussiaDortmundSeasons"
"http://dbpedia.org/resource/1996–97_Borussia_Dortmund_season","http://www.w3.org/2000/01/rdf-schema#label","ФК «Боруссия» Дортмунд в сезоне 1996/1997"
"http://dbpedia.org/resource/1996–97_Borussia_Dortmund_season","http://www.w3.org/2000/01/rdf-schema#label","Ballspiel-Verein Borussia 09 Dortmund 1996-1997"
"http://dbpedia.org/resource/1996–97_Borussia_Dortmund_season","http://www.w3.org/2000/01/rdf-schema#label","1996–97 Borussia Dortmund season"
"http://dbpedia.org/resource/1996–97_Borussia_Dortmund_season","http://www.w3.org/2000/01/rdf-schema#comment","Questa pagina raccoglie i dati riguardanti il Ballspiel-Verein Borussia 09 Dortmund nelle competizioni ufficiali della stagione 1996-1997."
"http://dbpedia.org/resource/1996–97_Borussia_Dortmund_season","http://www.w3.org/2000/01/rdf-schema#comment","During the 1996–97 German football season, Borussia Dortmund competed in the German Bundesliga."
"http://dbpedia.org/resource/1996–97_Borussia_Dortmund_season","http://www.w3.org/2000/01/rdf-schema#comment","Сезон 1996/97 стал для «Боруссии» 21-м в чемпионате Германии и 87-м со дня основания клуба. Сезон стал последним в клубе для тренера Оттмара Хитцфельда. В свой последний сезон с командой он смог совершить сенсацию: победа в финале Лиги чемпионов у Ювентуса. Это стал первый и последний на данный момент кубок лиги чемпионов для ""Боруссии""."
"http://dbpedia.org/resource/1996–97_Borussia_Dortmund_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Wolfgang_de_Beer"
"http://dbpedia.org/resource/1996–97_Borussia_Dortmund_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Stefan_Reuter"
"http://dbpedia.org/resource/1996–97_Borussia_Dortmund_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Frank_Riethmann"
"http://dbpedia.org/resource/1996–97_Borussia_Dortmund_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Christian_Timm"
"http://dbpedia.org/resource/1996–97_Borussia_Dortmund_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Wolfgang_Feiersinger"
"http://dbpedia.org/resource/1996–97_Borussia_Dortmund_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Karl-Heinz_Riedle"
"http://dbpedia.org/resource/1996–97_Borussia_Dortmund_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Paulo_Sousa"
"http://dbpedia.org/resource/1996–97_Borussia_Dortmund_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Michael_Zorc"
"http://dbpedia.org/resource/1996–97_Borussia_Dortmund_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jovan_Kirovski"
"http://dbpedia.org/resource/1996–97_Borussia_Dortmund_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Stéphane_Chapuisat"
"http://dbpedia.org/resource/1996–97_Borussia_Dortmund_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Júlio_César_da_Silva"
"http://dbpedia.org/resource/1996–97_Borussia_Dortmund_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/René_Tretschok"
"http://dbpedia.org/resource/1996–97_Borussia_Dortmund_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Stefan_Klos"
"http://dbpedia.org/resource/1996–97_Borussia_Dortmund_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Vladimir_But"
"http://dbpedia.org/resource/1996–97_Borussia_Dortmund_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Lars_Ricken"
"http://dbpedia.org/resource/1996–97_Borussia_Dortmund_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jürgen_Kohler"
"http://dbpedia.org/resource/1996–97_Borussia_Dortmund_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Carsten_Wolters"
"http://dbpedia.org/resource/1996–97_Borussia_Dortmund_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Günter_Kutowski"
"http://dbpedia.org/resource/1996–97_Borussia_Dortmund_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Martin_Kree"
"http://dbpedia.org/resource/1996–97_Borussia_Dortmund_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jörg_Heinrich"
"http://dbpedia.org/resource/1996–97_Borussia_Dortmund_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Paul_Lambert"
"http://dbpedia.org/resource/1996–97_Borussia_Dortmund_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Heiko_Herrlich"
