"subject","predicate","object"
"http://dbpedia.org/resource/Category:Talent_agencies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Talent_agencies","http://www.w3.org/2000/01/rdf-schema#label","Talent agencies"
"http://dbpedia.org/resource/Category:Talent_agencies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Occupations_in_music"
"http://dbpedia.org/resource/Category:Talent_agencies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Theatrical_occupations"
"http://dbpedia.org/resource/Category:Talent_agencies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_occupations"
"http://dbpedia.org/resource/Category:Talent_agencies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Acting"
"http://dbpedia.org/resource/Category:Talent_agencies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Filmmaking_occupations"
"http://dbpedia.org/resource/Category:Talent_agencies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Talent_and_literary_agencies"
"http://dbpedia.org/resource/Category:Talent_agencies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Entertainment_occupations"
"http://dbpedia.org/resource/Category:Talent_agencies","http://www.w3.org/2004/02/skos/core#prefLabel","Talent agencies"
"http://dbpedia.org/resource/Category:Talent_agencies","http://dbpedia.org/ontology/wikiPageID",17804729
"http://dbpedia.org/resource/Category:Talent_agencies","http://dbpedia.org/ontology/wikiPageRevisionID",974452807
"http://dbpedia.org/resource/Category:Talent_agencies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Talent_agencies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Talent_agencies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Category:Talent_agencies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Talent_agencies?oldid=974452807&ns=14"
