"subject","predicate","object"
"http://dbpedia.org/resource/Bozhenishki_Urvich","http://www.w3.org/2000/01/rdf-schema#label","Bozhenishki Urvich"
"http://dbpedia.org/resource/Bozhenishki_Urvich","http://www.w3.org/2000/01/rdf-schema#label","Боженішки урвич"
"http://dbpedia.org/resource/Bozhenishki_Urvich","http://www.w3.org/2000/01/rdf-schema#label","Боженишки урвич"
"http://dbpedia.org/resource/Bozhenishki_Urvich","http://www.w3.org/2000/01/rdf-schema#comment","Боженишки урвич (с болг. — «Боженицкая крепость») — разрушенная средневековая каменная крепость в Софийской области в Болгарии, археологический памятник со статусом объекта национального значения. Археологическое исследование крепости начато в 1918 году, когда на скале под корнями упавшего после бури векового дерева обнаружили средневековую надпись."
"http://dbpedia.org/resource/Bozhenishki_Urvich","http://www.w3.org/2000/01/rdf-schema#comment","Bozhenishki Urvich is a ruined fortress on the northern slopes of Lakavishki ridge in the western Balkan Mountains, 3 km south of village and 20 km from the town of Botevgrad, Bulgaria. It is situated at an elevation of 750 m. An asphalt road leads to the resting base ""Urvich"". From there, a marked path leads to the remains of the fortress. The path takes around 20 minutes by foot. The secrets of the fortress were discovered in 1918, when, after a storm, people discovered a medieval inscription among the roots of a fallen tree."
"http://dbpedia.org/resource/Bozhenishki_Urvich","http://www.w3.org/2000/01/rdf-schema#comment","Боженішки урвич (з болг. Боженицька фортеця) — зруйнована середньовічна кам'яна фортеця в Софійській області в Болгарії, археологічна пам'ятка зі статусом об'єкта національного значення. Археологічне дослідження фортеці розпочато в 1918 році, коли на скелі під корінням вікового дерева, що впало після бурі, виявили середньовічний напис."
"http://dbpedia.org/resource/Bozhenishki_Urvich","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NHMB-Sevast-Ognyan-inscription.jpg"
"http://dbpedia.org/resource/Bozhenishki_Urvich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Balkan_mountains"
"http://dbpedia.org/resource/Bozhenishki_Urvich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Botevgrad_Municipality"
"http://dbpedia.org/resource/Bozhenishki_Urvich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castles_in_Bulgaria"
