"subject","predicate","object"
"http://dbpedia.org/resource/Newton_County_Courthouse_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Newton_County_Courthouse_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Newton_County_Courthouse_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Newton_County_Courthouse_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Newton_County_Courthouse_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Newton_County_Courthouse_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Newton_County_Courthouse_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Newton_County_Courthouse_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInNewtonCounty,Indiana"
"http://dbpedia.org/resource/Newton_County_Courthouse_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Newton_County_Courthouse_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Newton_County_Courthouse_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Newton_County_Courthouse_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Newton_County_Courthouse_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Newton_County_Courthouse_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Newton_County_Courthouse_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Newton_County_Courthouse_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Newton_County_Courthouse_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Newton_County_Courthouse_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Newton_County_Courthouse_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Newton County Courthouse (Indiana)"
"http://dbpedia.org/resource/Newton_County_Courthouse_(Indiana)","http://www.w3.org/2000/01/rdf-schema#comment","The Newton County Courthouse is a historic courthouse located at Kentland, Newton County, Indiana, United States. The original Newton County was formed by statute on February 7, 1835, and was a roughly square area some 30 miles on a side, encompassing what is now the northern half of the county, the northern half of Jasper County, and a large section to the north. The northern border was cut back to the Kankakee River on February 1, 1836, with all land north of the Kankakee River going to Lake and Porter counties. The county was abolished and combined with Jasper County in 1839. On December 8, 1859, the county was recreated and the borders were redrawn to essentially their current state."
"http://dbpedia.org/resource/Newton_County_Courthouse_(Indiana)","http://xmlns.com/foaf/0.1/name","Newton County Courthouse"
"http://dbpedia.org/resource/Newton_County_Courthouse_(Indiana)","http://dbpedia.org/property/name","Newton County Courthouse"
"http://dbpedia.org/resource/Newton_County_Courthouse_(Indiana)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.76889038085938
"http://dbpedia.org/resource/Newton_County_Courthouse_(Indiana)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.445556640625
"http://dbpedia.org/resource/Newton_County_Courthouse_(Indiana)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Newton_County_Courthouse_in_Kentland_from_southeast.jpg"
"http://dbpedia.org/resource/Newton_County_Courthouse_(Indiana)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Kentland,_Indiana"
"http://dbpedia.org/resource/Newton_County_Courthouse_(Indiana)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Renaissance_Revival_architecture_in_Indiana"
"http://dbpedia.org/resource/Newton_County_Courthouse_(Indiana)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Courthouses_on_the_National_Register_of_Historic_Places_in_Indiana"
"http://dbpedia.org/resource/Newton_County_Courthouse_(Indiana)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1906_establishments_in_Indiana"
"http://dbpedia.org/resource/Newton_County_Courthouse_(Indiana)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1906"
"http://dbpedia.org/resource/Newton_County_Courthouse_(Indiana)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_courthouses_in_Indiana"
"http://dbpedia.org/resource/Newton_County_Courthouse_(Indiana)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Newton_County,_Indiana"
"http://dbpedia.org/resource/Newton_County_Courthouse_(Indiana)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Newton_County,_Indiana"
"http://dbpedia.org/resource/Newton_County_Courthouse_(Indiana)","http://dbpedia.org/ontology/wikiPageID",18347817
"http://dbpedia.org/resource/Newton_County_Courthouse_(Indiana)","http://dbpedia.org/ontology/wikiPageRevisionID",1049586577
"http://dbpedia.org/resource/Newton_County_Courthouse_(Indiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
