"subject","predicate","object"
"http://dbpedia.org/resource/Biennio_Rosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Violence100965404"
"http://dbpedia.org/resource/Biennio_Rosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiotsAndCivilDisorderInItaly"
"http://dbpedia.org/resource/Biennio_Rosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Biennio_Rosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Biennio_Rosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Biennio_Rosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Biennio_Rosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Riot101170502"
"http://dbpedia.org/resource/Biennio_Rosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Biennio_Rosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Biennio_Rosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aggression100964569"
"http://dbpedia.org/resource/Biennio_Rosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Biennio_Rosso","http://www.w3.org/2000/01/rdf-schema#label","Biennio Rosso"
"http://dbpedia.org/resource/Biennio_Rosso","http://www.w3.org/2000/01/rdf-schema#label","Biennio rosso"
"http://dbpedia.org/resource/Biennio_Rosso","http://www.w3.org/2000/01/rdf-schema#label","Biennio rosso"
"http://dbpedia.org/resource/Biennio_Rosso","http://www.w3.org/2000/01/rdf-schema#label","Ερυθρά Διετία"
"http://dbpedia.org/resource/Biennio_Rosso","http://www.w3.org/2000/01/rdf-schema#label","Biennio rosso"
"http://dbpedia.org/resource/Biennio_Rosso","http://www.w3.org/2000/01/rdf-schema#label","Красное двухлетие"
"http://dbpedia.org/resource/Biennio_Rosso","http://www.w3.org/2000/01/rdf-schema#label","Biennio rosso"
