"subject","predicate","object"
"http://dbpedia.org/resource/Quantum_Conundrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Quantum_Conundrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Quantum_Conundrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPuzzleVideoGames"
"http://dbpedia.org/resource/Quantum_Conundrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatXbox360LiveArcadeGames"
"http://dbpedia.org/resource/Quantum_Conundrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatXbox360Games"
"http://dbpedia.org/resource/Quantum_Conundrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Quantum_Conundrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Quantum_Conundrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWindowsGames"
"http://dbpedia.org/resource/Quantum_Conundrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Quantum_Conundrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012VideoGames"
"http://dbpedia.org/resource/Quantum_Conundrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnrealEngineGames"
"http://dbpedia.org/resource/Quantum_Conundrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Quantum_Conundrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Quantum_Conundrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Quantum_Conundrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Quantum_Conundrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Quantum_Conundrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGamesDevelopedInTheUnitedStates"
"http://dbpedia.org/resource/Quantum_Conundrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlatformGames"
"http://dbpedia.org/resource/Quantum_Conundrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComedyVideoGames"
"http://dbpedia.org/resource/Quantum_Conundrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Quantum_Conundrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSquareEnixGames"
"http://dbpedia.org/resource/Quantum_Conundrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSquare(company)Games"
"http://dbpedia.org/resource/Quantum_Conundrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayStationNetworkGames"
"http://dbpedia.org/resource/Quantum_Conundrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScienceFictionVideoGames"
"http://dbpedia.org/resource/Quantum_Conundrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Quantum_Conundrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayStation3Games"
"http://dbpedia.org/resource/Quantum_Conundrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Quantum_Conundrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Quantum_Conundrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Quantum_Conundrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Quantum_Conundrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Quantum_Conundrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Quantum_Conundrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Quantum_Conundrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Quantum_Conundrum","http://www.w3.org/2000/01/rdf-schema#label","Quantum Conundrum"
"http://dbpedia.org/resource/Quantum_Conundrum","http://www.w3.org/2000/01/rdf-schema#label","Quantum Conundrum"
"http://dbpedia.org/resource/Quantum_Conundrum","http://www.w3.org/2000/01/rdf-schema#label","كوانتم كونيندرم (لعبة فيديو)"
"http://dbpedia.org/resource/Quantum_Conundrum","http://www.w3.org/2000/01/rdf-schema#label","Quantum Conundrum"
"http://dbpedia.org/resource/Quantum_Conundrum","http://www.w3.org/2000/01/rdf-schema#comment","Quantum Conundrum – komputerowa gra platformowa wydana przez Square Enix 21 czerwca 2012 roku na platformy Microsoft Windows, PlayStation 3, Xbox 360. Głównym bohaterem jest 12-letni siostrzeniec profesora Fitza Quadwrangle, który zamienia swój dom w laboratorium. Celem młodego chłopca jest wyjście na zewnątrz. Gra została pozytywnie odebrana dostając kolejno 77% (z 56 recenzji), 81% (z 12 recenzji) i 79% (z 12 recenzji) na platformy Windows, PlayStation 3, Xbox 360 w serwisie Metacritic."
"http://dbpedia.org/resource/Quantum_Conundrum","http://www.w3.org/2000/01/rdf-schema#comment","Quantum Conundrum is a puzzle-platform game developed by Airtight Games and published by Square Enix. It was directed by Kim Swift, who formerly worked at Valve as a lead designer on Portal. The game was released for Microsoft Windows via Steam in June 2012, and for PlayStation 3 via PlayStation Network, and Xbox 360 via Xbox Live Arcade in July 2012."
"http://dbpedia.org/resource/Quantum_Conundrum","http://www.w3.org/2000/01/rdf-schema#comment","Quantum Conundrum est un jeu vidéo de réflexion en vue subjective développé par Airtight Games et édité par Square Enix sorti en 2012."
"http://dbpedia.org/resource/Quantum_Conundrum","http://www.w3.org/2000/01/rdf-schema#comment","كوانتم كونيندرم (بالإنجليزية: Quantum Conundrum)‏ هي لعبة منصات من الخيال العلمي وهي لعبة الألغاز، أنتجت اللعبة في شهر يوليو سنة 2012م، انتجها شركة سكوير إنكس، وطورها شركة أنريل أنجن، وتعمل لأنظمة إكس بوكس 360 وويندوز مايكروسوفت وبلاي ستيشن 3 ."
"http://dbpedia.org/resource/Quantum_Conundrum","http://xmlns.com/foaf/0.1/name","Quantum Conundrum"
"http://dbpedia.org/resource/Quantum_Conundrum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quantum_Conundrum_image.jpg"
"http://dbpedia.org/resource/Quantum_Conundrum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quantum_Conundrum_cover.png"
"http://dbpedia.org/resource/Quantum_Conundrum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unreal_Engine_games"
"http://dbpedia.org/resource/Quantum_Conundrum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Xbox_360_Live_Arcade_games"
"http://dbpedia.org/resource/Quantum_Conundrum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Xbox_360_games"
"http://dbpedia.org/resource/Quantum_Conundrum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/Quantum_Conundrum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_fiction_video_games"
"http://dbpedia.org/resource/Quantum_Conundrum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_Network_games"
"http://dbpedia.org/resource/Quantum_Conundrum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_video_games"
