"subject","predicate","object"
"http://dbpedia.org/resource/Appropriation_Act_1814","http://www.w3.org/2000/01/rdf-schema#label","Appropriation Act 1814"
"http://dbpedia.org/resource/Appropriation_Act_1814","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1814"
"http://dbpedia.org/resource/Appropriation_Act_1814","http://dbpedia.org/ontology/wikiPageID",12497193
"http://dbpedia.org/resource/Appropriation_Act_1814","http://dbpedia.org/ontology/wikiPageRevisionID",442881808
"http://dbpedia.org/resource/Appropriation_Act_1814","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appropriation_Act"
"http://dbpedia.org/resource/Appropriation_Act_1814","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1814"
"http://dbpedia.org/resource/Appropriation_Act_1814","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Appropriation_Act"
"http://dbpedia.org/resource/Appropriation_Act_1814","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Appropriation_Act_1814?oldid=442881808&ns=0"
"http://dbpedia.org/resource/Appropriation_Act_1814","http://dbpedia.org/ontology/wikiPageLength",83
"http://dbpedia.org/resource/Appropriation_Act_1814","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Appropriation_Act_1814"
