"subject","predicate","object"
"http://dbpedia.org/resource/Composite_lumber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Composite_lumber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Composite_lumber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Composite_lumber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingMaterials"
"http://dbpedia.org/resource/Composite_lumber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BuildingMaterial114786479"
"http://dbpedia.org/resource/Composite_lumber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Composite_lumber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Composite_lumber","http://www.w3.org/2000/01/rdf-schema#label","Composite lumber"
"http://dbpedia.org/resource/Composite_lumber","http://www.w3.org/2000/01/rdf-schema#comment","Composite lumber is a material that is a mixture of wood fiber, plastic, and some type of binding agent. These ingredients are put together to form a material that is denser, stronger, and heavier than wood alone, a wood-plastic composite."
"http://dbpedia.org/resource/Composite_lumber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Building_materials"
"http://dbpedia.org/resource/Composite_lumber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineered_wood"
"http://dbpedia.org/resource/Composite_lumber","http://dbpedia.org/ontology/wikiPageID",35933999
"http://dbpedia.org/resource/Composite_lumber","http://dbpedia.org/ontology/wikiPageRevisionID",1122427310
"http://dbpedia.org/resource/Composite_lumber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composite_construction"
"http://dbpedia.org/resource/Composite_lumber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Engineered_wood"
"http://dbpedia.org/resource/Composite_lumber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glued_laminated_timber"
"http://dbpedia.org/resource/Composite_lumber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lumber"
"http://dbpedia.org/resource/Composite_lumber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon_footprint"
"http://dbpedia.org/resource/Composite_lumber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Building_materials"
"http://dbpedia.org/resource/Composite_lumber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binding_agent"
"http://dbpedia.org/resource/Composite_lumber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plastic"
"http://dbpedia.org/resource/Composite_lumber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PVC"
"http://dbpedia.org/resource/Composite_lumber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recycled_plastic"
"http://dbpedia.org/resource/Composite_lumber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wood_fiber"
"http://dbpedia.org/resource/Composite_lumber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plastic_composite_(disambiguation)"
"http://dbpedia.org/resource/Composite_lumber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pressure_treated"
"http://dbpedia.org/resource/Composite_lumber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deck_(building)"
"http://dbpedia.org/resource/Composite_lumber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delamination"
"http://dbpedia.org/resource/Composite_lumber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wood-plastic_composite"
"http://dbpedia.org/resource/Composite_lumber","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120624055442/http:/beautiful-backyard-blog.com/category/composite-materials/timbertech/"
"http://dbpedia.org/resource/Composite_lumber","http://dbpedia.org/ontology/wikiPageExternalLink","http://plasticsnews.com/headlines2.html%3Fid=24868&q=composite+decking"
"http://dbpedia.org/resource/Composite_lumber","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwyk85"
"http://dbpedia.org/resource/Composite_lumber","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hgrV"
"http://dbpedia.org/resource/Composite_lumber","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5156762"
"http://dbpedia.org/resource/Composite_lumber","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Composite_decking"
"http://dbpedia.org/resource/Composite_lumber","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Composite_lumber"
"http://dbpedia.org/resource/Composite_lumber","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Composite_lumber","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Composite_lumber","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wood_products"
"http://dbpedia.org/resource/Composite_lumber","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Who"
"http://dbpedia.org/resource/Composite_lumber","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Composite_lumber","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
