"subject","predicate","object"
"http://dbpedia.org/resource/Category:Vratsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Vratsa","http://www.w3.org/2000/01/rdf-schema#label","Vratsa"
"http://dbpedia.org/resource/Category:Vratsa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Bulgaria"
"http://dbpedia.org/resource/Category:Vratsa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_Bulgaria"
"http://dbpedia.org/resource/Category:Vratsa","http://www.w3.org/2004/02/skos/core#prefLabel","Vratsa"
"http://dbpedia.org/resource/Category:Vratsa","http://dbpedia.org/ontology/wikiPageID",16272343
"http://dbpedia.org/resource/Category:Vratsa","http://dbpedia.org/ontology/wikiPageRevisionID",832914597
"http://dbpedia.org/resource/Category:Vratsa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Vratsa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Vratsa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Vratsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Vratsa?oldid=832914597&ns=14"
