"subject","predicate","object"
"http://dbpedia.org/resource/Purple_sandpiper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shorebird102022684"
"http://dbpedia.org/resource/Purple_sandpiper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Purple_sandpiper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AquaticBird101844917"
"http://dbpedia.org/resource/Purple_sandpiper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSandpipers"
"http://dbpedia.org/resource/Purple_sandpiper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sandpiper102026059"
"http://dbpedia.org/resource/Purple_sandpiper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Purple_sandpiper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WadingBird102000954"
"http://dbpedia.org/resource/Purple_sandpiper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Purple_sandpiper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Purple_sandpiper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfEurope"
"http://dbpedia.org/resource/Purple_sandpiper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Purple_sandpiper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Purple_sandpiper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Purple_sandpiper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfTheFaroeIslands"
"http://dbpedia.org/resource/Purple_sandpiper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Purple_sandpiper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfUkraine"
"http://dbpedia.org/resource/Purple_sandpiper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Purple_sandpiper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1764"
"http://dbpedia.org/resource/Purple_sandpiper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Purple_sandpiper","http://www.w3.org/2000/01/rdf-schema#label","주홍도요"
"http://dbpedia.org/resource/Purple_sandpiper","http://www.w3.org/2000/01/rdf-schema#label","دريجة بحرية"
"http://dbpedia.org/resource/Purple_sandpiper","http://www.w3.org/2000/01/rdf-schema#label","Морской песочник"
"http://dbpedia.org/resource/Purple_sandpiper","http://www.w3.org/2000/01/rdf-schema#label","Calidris maritima"
"http://dbpedia.org/resource/Purple_sandpiper","http://www.w3.org/2000/01/rdf-schema#label","Побережник морський"
"http://dbpedia.org/resource/Purple_sandpiper","http://www.w3.org/2000/01/rdf-schema#label","Calidris maritima"
"http://dbpedia.org/resource/Purple_sandpiper","http://www.w3.org/2000/01/rdf-schema#label","Gobadán cosbhuí"
"http://dbpedia.org/resource/Purple_sandpiper","http://www.w3.org/2000/01/rdf-schema#label","Territ fosc"
"http://dbpedia.org/resource/Purple_sandpiper","http://www.w3.org/2000/01/rdf-schema#label","Meerstrandläufer"
"http://dbpedia.org/resource/Purple_sandpiper","http://www.w3.org/2000/01/rdf-schema#label","Purple sandpiper"
"http://dbpedia.org/resource/Purple_sandpiper","http://www.w3.org/2000/01/rdf-schema#label","Skärsnäppa"
"http://dbpedia.org/resource/Purple_sandpiper","http://www.w3.org/2000/01/rdf-schema#label","Markalidro"
"http://dbpedia.org/resource/Purple_sandpiper","http://www.w3.org/2000/01/rdf-schema#label","Txirri ilun"
"http://dbpedia.org/resource/Purple_sandpiper","http://www.w3.org/2000/01/rdf-schema#label","紫滨鹬"
"http://dbpedia.org/resource/Purple_sandpiper","http://www.w3.org/2000/01/rdf-schema#label","Biegus morski"
"http://dbpedia.org/resource/Purple_sandpiper","http://www.w3.org/2000/01/rdf-schema#label","Bécasseau violet"
"http://dbpedia.org/resource/Purple_sandpiper","http://www.w3.org/2000/01/rdf-schema#label","Paarse strandloper"
"http://dbpedia.org/resource/Purple_sandpiper","http://www.w3.org/2000/01/rdf-schema#label","Jespák mořský"
"http://dbpedia.org/resource/Purple_sandpiper","http://www.w3.org/2000/01/rdf-schema#label","Pilrito-escuro"
"http://dbpedia.org/resource/Purple_sandpiper","http://www.w3.org/2000/01/rdf-schema#comment","주홍도요(purple sandpiper, Calidris maritima)는 크기가 작은 섭금류이다. 속명은 고대 그리스어 낱말 kalidris 또는 skalidris에서 비롯된 것으로, 이는 일부 회색 물가 새(waterside bird)에 대해 아리스토텔레스가 사용한 용어이다. 특정 maritima는 라틴어에서 비롯된 것으로 ""바다(의)""를 의미한다."
