"subject","predicate","object"
"http://dbpedia.org/resource/John_Constantine_(Arrowverse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Constantine_(Arrowverse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/John_Constantine_(Arrowverse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/John_Constantine_(Arrowverse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/John_Constantine_(Arrowverse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/John_Constantine_(Arrowverse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/John_Constantine_(Arrowverse)","http://www.w3.org/2000/01/rdf-schema#label","John Constantine (Arrowverse)"
"http://dbpedia.org/resource/John_Constantine_(Arrowverse)","http://www.w3.org/2000/01/rdf-schema#comment","John Constantine (/ˌkɒnstənˈtiːn/ KON-stən-TEEN) is a fictional character in The CW's Arrowverse franchise, introduced in the 2014 first episode of the NBC series Constantine. The character is based on the DC Comics character of the same name, created by Alan Moore, Stephen R. Bissette, Rick Veitch and John Totleben and was adapted for television in 2014 by Daniel Cerone and David S. Goyer. Constantine has been continually portrayed by Matt Ryan."
"http://dbpedia.org/resource/John_Constantine_(Arrowverse)","http://xmlns.com/foaf/0.1/name","John Constantine"
"http://dbpedia.org/resource/John_Constantine_(Arrowverse)","http://dbpedia.org/property/name","John Constantine"
"http://dbpedia.org/resource/John_Constantine_(Arrowverse)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Constantine_(Matt_Ryan).jpg"
"http://dbpedia.org/resource/John_Constantine_(Arrowverse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_English_people"
"http://dbpedia.org/resource/John_Constantine_(Arrowverse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Flash_(2014_TV_series)_characters"
"http://dbpedia.org/resource/John_Constantine_(Arrowverse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Time_travelers"
"http://dbpedia.org/resource/John_Constantine_(Arrowverse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_LGBT_superheroes"
"http://dbpedia.org/resource/John_Constantine_(Arrowverse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_bisexual_males"
"http://dbpedia.org/resource/John_Constantine_(Arrowverse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_characters_in_television"
"http://dbpedia.org/resource/John_Constantine_(Arrowverse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_television_characters"
"http://dbpedia.org/resource/John_Constantine_(Arrowverse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_occult_and_psychic_detectives"
"http://dbpedia.org/resource/John_Constantine_(Arrowverse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arrow_(TV_series)_characters"
"http://dbpedia.org/resource/John_Constantine_(Arrowverse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_LGBT_characters_in_television"
"http://dbpedia.org/resource/John_Constantine_(Arrowverse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_characters_who_can_teleport"
"http://dbpedia.org/resource/John_Constantine_(Arrowverse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_exorcists"
"http://dbpedia.org/resource/John_Constantine_(Arrowverse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legends_of_Tomorrow_characters"
"http://dbpedia.org/resource/John_Constantine_(Arrowverse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_demon_hunters"
"http://dbpedia.org/resource/John_Constantine_(Arrowverse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_characters_who_use_magic"
"http://dbpedia.org/resource/John_Constantine_(Arrowverse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constantine_(TV_series)"
"http://dbpedia.org/resource/John_Constantine_(Arrowverse)","http://dbpedia.org/ontology/wikiPageID",57256981
"http://dbpedia.org/resource/John_Constantine_(Arrowverse)","http://dbpedia.org/ontology/wikiPageRevisionID",1124582259
"http://dbpedia.org/resource/John_Constantine_(Arrowverse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_S._Goyer"
"http://dbpedia.org/resource/John_Constantine_(Arrowverse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constantine_(TV_series)"
"http://dbpedia.org/resource/John_Constantine_(Arrowverse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_English_people"
"http://dbpedia.org/resource/John_Constantine_(Arrowverse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantine_(TV_series)"
"http://dbpedia.org/resource/John_Constantine_(Arrowverse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Doom_(Arrowverse)"
"http://dbpedia.org/resource/John_Constantine_(Arrowverse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neron_(Arrowverse)"
"http://dbpedia.org/resource/John_Constantine_(Arrowverse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Marshall"
