"subject","predicate","object"
"http://dbpedia.org/resource/Category:Members_of_the_Executive_Council_of_Prince_Edward_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Members_of_the_Executive_Council_of_Prince_Edward_Island","http://www.w3.org/2000/01/rdf-schema#label","Members of the Executive Council of Prince Edward Island"
"http://dbpedia.org/resource/Category:Members_of_the_Executive_Council_of_Prince_Edward_Island","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_the_Legislative_Assembly_of_Prince_Edward_Island"
"http://dbpedia.org/resource/Category:Members_of_the_Executive_Council_of_Prince_Edward_Island","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Executive_Council_of_Prince_Edward_Island"
"http://dbpedia.org/resource/Category:Members_of_the_Executive_Council_of_Prince_Edward_Island","http://www.w3.org/2004/02/skos/core#prefLabel","Members of the Executive Council of Prince Edward Island"
"http://dbpedia.org/resource/Category:Members_of_the_Executive_Council_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageID",13767511
"http://dbpedia.org/resource/Category:Members_of_the_Executive_Council_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageRevisionID",918161949
"http://dbpedia.org/resource/Category:Members_of_the_Executive_Council_of_Prince_Edward_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Members_of_the_Executive_Council_of_Prince_Edward_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanadaByProvinceCatNav"
"http://dbpedia.org/resource/Category:Members_of_the_Executive_Council_of_Prince_Edward_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Members_of_the_Executive_Council_of_Prince_Edward_Island?oldid=918161949&ns=14"
