"subject","predicate","object"
"http://dbpedia.org/resource/Globally_unique_identifier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Globally_unique_identifier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Globally_unique_identifier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/Globally_unique_identifier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumbers"
"http://dbpedia.org/resource/Globally_unique_identifier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Globally_unique_identifier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Number105121418"
"http://dbpedia.org/resource/Globally_unique_identifier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIdentifiers"
"http://dbpedia.org/resource/Globally_unique_identifier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Globally_unique_identifier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magnitude105090441"
"http://dbpedia.org/resource/Globally_unique_identifier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Amount105107765"
"http://dbpedia.org/resource/Globally_unique_identifier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Identifier107270601"
"http://dbpedia.org/resource/Globally_unique_identifier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Globally_unique_identifier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversalIdentifiers"
"http://dbpedia.org/resource/Globally_unique_identifier","http://www.w3.org/2000/01/rdf-schema#label","Globally Unique Identifier"
"http://dbpedia.org/resource/Globally_unique_identifier","http://www.w3.org/2000/01/rdf-schema#label","Penanda Unik Global"
"http://dbpedia.org/resource/Globally_unique_identifier","http://www.w3.org/2000/01/rdf-schema#label","Globally unique identifier"
"http://dbpedia.org/resource/Globally_unique_identifier","http://www.w3.org/2000/01/rdf-schema#label","전역 고유 식별자"
"http://dbpedia.org/resource/Globally_unique_identifier","http://www.w3.org/2000/01/rdf-schema#label","GUID"
"http://dbpedia.org/resource/Globally_unique_identifier","http://www.w3.org/2000/01/rdf-schema#label","Globally Unique Identifier"
"http://dbpedia.org/resource/Globally_unique_identifier","http://www.w3.org/2000/01/rdf-schema#label","Identificador Único Global"
"http://dbpedia.org/resource/Globally_unique_identifier","http://www.w3.org/2000/01/rdf-schema#label","GUID"
"http://dbpedia.org/resource/Globally_unique_identifier","http://www.w3.org/2000/01/rdf-schema#label","GUID"
"http://dbpedia.org/resource/Globally_unique_identifier","http://www.w3.org/2000/01/rdf-schema#label","Identificador único global"
"http://dbpedia.org/resource/Globally_unique_identifier","http://www.w3.org/2000/01/rdf-schema#label","Globally Unique Identifier"
"http://dbpedia.org/resource/Globally_unique_identifier","http://www.w3.org/2000/01/rdf-schema#label","GUID"
"http://dbpedia.org/resource/Globally_unique_identifier","http://www.w3.org/2000/01/rdf-schema#label","Globally unique identifier"
"http://dbpedia.org/resource/Globally_unique_identifier","http://www.w3.org/2000/01/rdf-schema#label","Globally unique identifier"
"http://dbpedia.org/resource/Globally_unique_identifier","http://www.w3.org/2000/01/rdf-schema#label","全局唯一标识符"
"http://dbpedia.org/resource/Globally_unique_identifier","http://www.w3.org/2000/01/rdf-schema#comment","Een globally unique identifier of GUID (spreek uit: goe-ied) is een pseudowillekeurig getal dat gebruikt wordt in softwaretoepassingen, en dat verondersteld wordt wereldwijd uniek te zijn. Hoewel elke GUID niet 100% gegarandeerd uniek is, is het totaal aantal unieke sleutels (2128 of 3,4028×1038) zo groot dat de kans op de creatie van twee keer dezelfde GUID erg klein is. GUID's worden in veel toepassingen gebruikt, zoals Oracle-databanken en ."
"http://dbpedia.org/resource/Globally_unique_identifier","http://www.w3.org/2000/01/rdf-schema#comment","Ein Globally Unique Identifier (GUID [gu:id]) ist eine Zahl mit 128 Bit (16 Bytes), die in verteilten Computersystemen zum Einsatz kommt. GUID stellt eine Implementierung des Universally-Unique-Identifier-Standards (UUID) dar. GUIDs werden üblicherweise im 8-4-4-4-12 Format XXXXXXXX-XXXX-XXXX-XXXX-XXXXXXXXXXXX dargestellt, wobei jedes X für ein Zeichen aus dem Hexadezimalsystem steht und damit eine Ziffer 0–9 oder ein Buchstabe A–F sein kann, z. B. 936DA01F-9ABD-4D9D-80C7-02AF85C822A8 (32 Buchstaben/Ziffern, mit Bindestrichen 36 Zeichen)."
"http://dbpedia.org/resource/Globally_unique_identifier","http://www.w3.org/2000/01/rdf-schema#comment","GUID (Globally Unique Identifier) — статистически уникальный 128-битный идентификатор. Его главная особенность — уникальность, которая позволяет создавать расширяемые сервисы и приложения без опасения конфликтов, вызванных совпадением идентификаторов. Хотя уникальность каждого отдельного GUID не гарантируется, общее количество уникальных ключей настолько велико (2128 или 3,4028×1038), что вероятность того, что в мире будут независимо сгенерированы два совпадающих ключа, крайне мала. «GUID» называют некоторые реализации стандарта, имеющего название Universally Unique Identifier (UUID)."
