"subject","predicate","object"
"http://dbpedia.org/resource/Category:Bethesda-Chevy_Chase_High_School_alumni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Bethesda-Chevy_Chase_High_School_alumni","http://www.w3.org/2000/01/rdf-schema#label","Bethesda-Chevy Chase High School alumni"
"http://dbpedia.org/resource/Category:Bethesda-Chevy_Chase_High_School_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_high_school_in_Maryland"
"http://dbpedia.org/resource/Category:Bethesda-Chevy_Chase_High_School_alumni","http://www.w3.org/2004/02/skos/core#prefLabel","Bethesda-Chevy Chase High School alumni"
"http://dbpedia.org/resource/Category:Bethesda-Chevy_Chase_High_School_alumni","http://dbpedia.org/ontology/wikiPageID",41195362
"http://dbpedia.org/resource/Category:Bethesda-Chevy_Chase_High_School_alumni","http://dbpedia.org/ontology/wikiPageRevisionID",995984572
"http://dbpedia.org/resource/Category:Bethesda-Chevy_Chase_High_School_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Bethesda-Chevy_Chase_High_School_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Bethesda-Chevy_Chase_High_School_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Bethesda-Chevy_Chase_High_School_alumni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Bethesda-Chevy_Chase_High_School_alumni?oldid=995984572&ns=14"
