"subject","predicate","object"
"http://dbpedia.org/resource/KK_Budućnost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/KK_Budućnost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/KK_Budućnost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/KK_Budućnost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/KK_Budućnost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/KK_Budućnost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/KK_Budućnost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/KK_Budućnost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/KK_Budućnost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballTeam"
"http://dbpedia.org/resource/KK_Budućnost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/KK_Budućnost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/KK_Budućnost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/KK_Budućnost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/KK_Budućnost","http://www.w3.org/2000/01/rdf-schema#label","KK Budućnost Podgorica"
"http://dbpedia.org/resource/KK_Budućnost","http://www.w3.org/2000/01/rdf-schema#label","KK Budućnost Podgorica"
"http://dbpedia.org/resource/KK_Budućnost","http://www.w3.org/2000/01/rdf-schema#label","Будучност (баскетбольний клуб)"
"http://dbpedia.org/resource/KK_Budućnost","http://www.w3.org/2000/01/rdf-schema#label","KK Budućnost"
"http://dbpedia.org/resource/KK_Budućnost","http://www.w3.org/2000/01/rdf-schema#label","KK Budućnost"
"http://dbpedia.org/resource/KK_Budućnost","http://www.w3.org/2000/01/rdf-schema#label","ΚΚ Μπούντουτσνοστ Ποντγκόριτσα"
"http://dbpedia.org/resource/KK_Budućnost","http://www.w3.org/2000/01/rdf-schema#label","نادي بودوشنوست لكرة السلة"
"http://dbpedia.org/resource/KK_Budućnost","http://www.w3.org/2000/01/rdf-schema#label","KK Budućnost Podgorica"
"http://dbpedia.org/resource/KK_Budućnost","http://www.w3.org/2000/01/rdf-schema#label","Košarkaški klub Budućnost Podgorica"
"http://dbpedia.org/resource/KK_Budućnost","http://www.w3.org/2000/01/rdf-schema#label","Будучност (баскетбольный клуб)"
"http://dbpedia.org/resource/KK_Budućnost","http://www.w3.org/2000/01/rdf-schema#label","KK Budućnost"
"http://dbpedia.org/resource/KK_Budućnost","http://www.w3.org/2000/01/rdf-schema#label","KK Budućnost Podgorica"
"http://dbpedia.org/resource/KK_Budućnost","http://www.w3.org/2000/01/rdf-schema#label","KK Budućnost Podgorica"
"http://dbpedia.org/resource/KK_Budućnost","http://www.w3.org/2000/01/rdf-schema#comment","Η ΚΚ Μπούντουτσνοστ Ποντγκόριτσα (μαυροβουνιακά: KK Budućnost Podgorica) είναι σύλλογος καλαθοσφαίρισης με έδρα την Ποντγκόριτσα του Μαυροβουνίου. Δημιουργήθηκε το 1949 ως τμήμα του αθλητικού συλλόγου Μπούντουτσνοστ Ποντγκόριτσα. Διεξάγει τους εντός έδρας αγώνες της στο αθλητικό κέντρο Μόρατσα, χωρητικότητας 6.000 θεατών."
"http://dbpedia.org/resource/KK_Budućnost","http://www.w3.org/2000/01/rdf-schema#comment","Le Košarkaški Klub Budućnost Podgorica est un club monténégrin de basket-ball basé à Podgorica. Le club disputait le championnat yougoslave puis serbo-monténégrin, et fait partie, en 2006, des 8 premières équipes disputant le championnat monténégrin ligue A1. Le club participe également à la Ligue adriatique."
"http://dbpedia.org/resource/KK_Budućnost","http://www.w3.org/2000/01/rdf-schema#comment","«Буду́чност» (черног. Budućnost / Будућност) — черногорский баскетбольный клуб из города Подгорица."
"http://dbpedia.org/resource/KK_Budućnost","http://www.w3.org/2000/01/rdf-schema#comment","KK Budućnost (pronounced [budǔːtɕnoːst], lit. 'KK Future'), currently known as Budućnost VOLI (lit. 'Future VOLI') for sponsorship reasons, is a professional basketball club based in Podgorica, Montenegro. The club competes in Montenegrin Basketball League, Adriatic League and Eurocup. It is a part of the Budućnost Sports Society. The club is a founding member and shareholder of the Adriatic Basketball Association."
"http://dbpedia.org/resource/KK_Budućnost","http://www.w3.org/2000/01/rdf-schema#comment","Будучност (баскетбольний клуб) (чорн. Budućnost / Будућност) — баскетбольний клуб з міста Подгориця, Чорногорія."
"http://dbpedia.org/resource/KK_Budućnost","http://www.w3.org/2000/01/rdf-schema#comment","KK Budućnost Podgorica (pronunciado [budǔːtɕnɔːst]), também conhecido como KK Budućnost VOLI por razões de patrocínio é um clube profissional de basquetebol de Podgorica, Montenegro. É uma parte do clube multi-esportivo Budućnost Podgorica. A equipe atualmente compete na Liga Montenegrina e na regional Liga Adriática."
"http://dbpedia.org/resource/KK_Budućnost","http://www.w3.org/2000/01/rdf-schema#comment","El KK Budućnost (Košarkaški klub Budućnost en montenegrí) és un club de bàsquet amb seu a la ciutat de Podgorica (Montenegro). Forma part del club poliesportiu SD Budućnost. Participa en la lliga montenegrina, en la Lliga Adriàtica i en l'Eurocup, i juga els seus partits al Sportski centar Morača Va ser fundat l'any 1949 i és el principal club de bàsquet de Montenegro. L'equip femení és conegut com ŽKK Budućnost"
"http://dbpedia.org/resource/KK_Budućnost","http://www.w3.org/2000/01/rdf-schema#comment","Il Košarkaški klub Budućnost è una squadra di pallacanestro montenegrina avente sede nella capitale Podgorica. Fondato nel 1949, disputa la Lega Adriatica e il campionato nazionale montenegrino di massima divisione, la Prva A Liga. Gioca le partite interne nella struttura del Sportski centar Morača, la cui capacità è di 4.570 posti a sedere. Fa parte della polisportiva Sportsko Društvo Budućnost."
"http://dbpedia.org/resource/KK_Budućnost","http://www.w3.org/2000/01/rdf-schema#comment","El KK Budućnost Podgorica (Cirílico: КК Будућност Подгорица), también conocido como KK Budućnost VOLI Podgorica por motivos de patrocinio, es un club de baloncesto profesional de la ciudad de Podgorica, que milita en la Erste Liga, la máxima categoría del baloncesto montenegrino, en la ABA Liga y en la Eurocup, la segunda máxima competición de baloncesto a nivel continental. Disputa sus partidos en el Centro Deportivo Morača, con capacidad para 4,570 espectadores."
