"subject","predicate","object"
"http://dbpedia.org/resource/Couepia_polyandra","http://www.w3.org/2000/01/rdf-schema#label","Couepia polyandra"
"http://dbpedia.org/resource/Couepia_polyandra","http://www.w3.org/2000/01/rdf-schema#label","Couepia polyandra"
"http://dbpedia.org/resource/Couepia_polyandra","http://www.w3.org/2000/01/rdf-schema#label","Couepia polyandra"
"http://dbpedia.org/resource/Couepia_polyandra","http://www.w3.org/2000/01/rdf-schema#comment","Couepia polyandrae es un especie de árbol que pertenece a la familia Chrysobalanaceae. Llega a medir hasta 30m de altura. Flores con pétalos blanco y perfumadas. Tiene una distribución potencial en el Golfo de México de Veracruz a Quintana Roo y por el Pacífico del sur de Sinaloa hasta Chiapas, así como algunos estados del centro como Puebla y Morelos.​ Su hábitat son las selvas bajas caducifolias. Se aprovechan con fines alimenticios sus frutos."
"http://dbpedia.org/resource/Couepia_polyandra","http://www.w3.org/2000/01/rdf-schema#comment","Couepia polyandra är en tvåhjärtbladig växtart som först beskrevs av Carl Sigismund Kunth, och fick sitt nu gällande namn av Joseph Nelson Rose. Couepia polyandra ingår i släktet Couepia och familjen Chrysobalanaceae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Couepia_polyandra","http://www.w3.org/2000/01/rdf-schema#comment","Couepia polyandra, also known as olosapo, zapote amarillo, baboon cap, and monkey cap, is a flowering tree in the family Chrysobalanaceae."
"http://dbpedia.org/resource/Couepia_polyandra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cloud_forest_flora_of_Mexico"
"http://dbpedia.org/resource/Couepia_polyandra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Central_America"
"http://dbpedia.org/resource/Couepia_polyandra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fruit_trees"
"http://dbpedia.org/resource/Couepia_polyandra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1899"
"http://dbpedia.org/resource/Couepia_polyandra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drought-tolerant_trees"
"http://dbpedia.org/resource/Couepia_polyandra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chrysobalanaceae"
"http://dbpedia.org/resource/Couepia_polyandra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Mexico"
"http://dbpedia.org/resource/Couepia_polyandra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Joseph_Nelson_Rose"
"http://dbpedia.org/resource/Couepia_polyandra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Edible_fruits"
"http://dbpedia.org/resource/Couepia_polyandra","http://dbpedia.org/ontology/wikiPageID",66986436
"http://dbpedia.org/resource/Couepia_polyandra","http://dbpedia.org/ontology/wikiPageRevisionID",1113180724
"http://dbpedia.org/resource/Couepia_polyandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martín_Sessé_y_Lacasta"
"http://dbpedia.org/resource/Couepia_polyandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evergreen"
"http://dbpedia.org/resource/Couepia_polyandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Central_America"
"http://dbpedia.org/resource/Couepia_polyandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyase"
"http://dbpedia.org/resource/Couepia_polyandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canistel"
"http://dbpedia.org/resource/Couepia_polyandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysobalanaceae"
"http://dbpedia.org/resource/Couepia_polyandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama"
"http://dbpedia.org/resource/Couepia_polyandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Borivoj_Presl"
"http://dbpedia.org/resource/Couepia_polyandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fruit_trees"
"http://dbpedia.org/resource/Couepia_polyandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inflorescences"
"http://dbpedia.org/resource/Couepia_polyandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1899"
"http://dbpedia.org/resource/Couepia_polyandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Mariano_Mociño"
"http://dbpedia.org/resource/Couepia_polyandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oleanolic_acid"
"http://dbpedia.org/resource/Couepia_polyandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apex_(leaf)"
"http://dbpedia.org/resource/Couepia_polyandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Couepia_polyandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margin_(botany)"
"http://dbpedia.org/resource/Couepia_polyandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Drought-tolerant_trees"
"http://dbpedia.org/resource/Couepia_polyandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epicarp"
"http://dbpedia.org/resource/Couepia_polyandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chrysobalanaceae"
"http://dbpedia.org/resource/Couepia_polyandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endocarp"
"http://dbpedia.org/resource/Couepia_polyandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_culinary_fruits"
"http://dbpedia.org/resource/Couepia_polyandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stipules"
"http://dbpedia.org/resource/Couepia_polyandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betulinic_acid"
"http://dbpedia.org/resource/Couepia_polyandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Couepia_polyandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Sigismund_Kunth"
"http://dbpedia.org/resource/Couepia_polyandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Gerhard_Zuccarini"
"http://dbpedia.org/resource/Couepia_polyandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stamens"
"http://dbpedia.org/resource/Couepia_polyandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stigmasterol"
"http://dbpedia.org/resource/Couepia_polyandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midrib"
"http://dbpedia.org/resource/Couepia_polyandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Friedrich_Philipp_von_Martius"
"http://dbpedia.org/resource/Couepia_polyandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staminodes"
"http://dbpedia.org/resource/Couepia_polyandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Fritsch"
"http://dbpedia.org/resource/Couepia_polyandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Mexico"
"http://dbpedia.org/resource/Couepia_polyandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DNA_polymerase_beta"
"http://dbpedia.org/resource/Couepia_polyandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seed_weevil"
"http://dbpedia.org/resource/Couepia_polyandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Nelson_Rose"
"http://dbpedia.org/resource/Couepia_polyandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triterpene"
"http://dbpedia.org/resource/Couepia_polyandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beta-sitosterol"
"http://dbpedia.org/resource/Couepia_polyandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acuminate"
"http://dbpedia.org/resource/Couepia_polyandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arachnoid_(botany)"
"http://dbpedia.org/resource/Couepia_polyandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hemsley_(botanist)"
"http://dbpedia.org/resource/Couepia_polyandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ovary_(botany)"
"http://dbpedia.org/resource/Couepia_polyandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciliate_(leaf)"
"http://dbpedia.org/resource/Couepia_polyandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Joseph_Nelson_Rose"
"http://dbpedia.org/resource/Couepia_polyandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachis"
"http://dbpedia.org/resource/Couepia_polyandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caducous"
"http://dbpedia.org/resource/Couepia_polyandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terete"
"http://dbpedia.org/resource/Couepia_polyandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustin_Pyramus_de_Candolle"
"http://dbpedia.org/resource/Couepia_polyandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panicles"
"http://dbpedia.org/resource/Couepia_polyandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuneate_leaf"
"http://dbpedia.org/resource/Couepia_polyandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Receptacle_(botany)"
"http://dbpedia.org/resource/Couepia_polyandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pubescent_(botany)"
"http://dbpedia.org/resource/Couepia_polyandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calyx_(botany)"
