"subject","predicate","object"
"http://dbpedia.org/resource/Campus_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Campus_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Campus_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Campus_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Campus_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Campus_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Campus_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Campus_Girls","http://www.w3.org/2000/01/rdf-schema#label","Campus Girls"
"http://dbpedia.org/resource/Campus_Girls","http://www.w3.org/2000/01/rdf-schema#comment","Campus Girls is a 1995 Filipino drama film directed by Mac Alejandre on his directorial debut. The film stars Vina Morales, Donna Cruz, Donita Rose and Geneva Cruz as the titular kolehiyalas. The film is streaming online on YouTube."
"http://dbpedia.org/resource/Campus_Girls","http://xmlns.com/foaf/0.1/name","Campus Girls"
"http://dbpedia.org/resource/Campus_Girls","http://dbpedia.org/property/name","Campus Girls"
"http://dbpedia.org/resource/Campus_Girls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Mac_Alejandre"
"http://dbpedia.org/resource/Campus_Girls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Viva_Films_films"
"http://dbpedia.org/resource/Campus_Girls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino-language_films"
"http://dbpedia.org/resource/Campus_Girls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philippine_drama_films"
"http://dbpedia.org/resource/Campus_Girls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_films"
"http://dbpedia.org/resource/Campus_Girls","http://dbpedia.org/ontology/wikiPageID",71334356
"http://dbpedia.org/resource/Campus_Girls","http://dbpedia.org/ontology/wikiPageRevisionID",1099847310
"http://dbpedia.org/resource/Campus_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Austria"
"http://dbpedia.org/resource/Campus_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dante_Rivero"
"http://dbpedia.org/resource/Campus_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaina_Magdayao"
"http://dbpedia.org/resource/Campus_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mac_Alejandre"
"http://dbpedia.org/resource/Campus_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
