"subject","predicate","object"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://www.w3.org/2000/01/rdf-schema#label","List of I Am Weasel episodes"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://www.w3.org/2000/01/rdf-schema#label","Lista de episódios de I Am Weasel"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://www.w3.org/2000/01/rdf-schema#label","Episodi di Io sono Donato Fidato"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://www.w3.org/2000/01/rdf-schema#comment","I Am Weasel is an American animated television series created for Cartoon Network by David Feiss, who directed all the episodes with the co-directions of Robin Steele and Robert Alvarez. The series follows the adventures of I.M. Weasel (voiced by Michael Dorn), a charismatic, genius, anthropomorphic weasel who is given great status in the world; and I.R. Baboon (voiced by Charlie Adler), a dimwitted, envious, and easily provoked baboon who constantly tries to outdo Weasel in his escapades."
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://www.w3.org/2000/01/rdf-schema#comment","Esta é uma lista de episódios da série de desenho animado estadunidense I Am Weasel (no Brasil: Eu Sou o Máximo, e em Portugal: Eu Sou o Weasel), exibida originalmente entre 1997 e 2000. Nela estão constados os números dos episódios, os títulos originais deles, os títulos em português, e as datas de estreia originais de cada um (que ocorreram nos Estados Unidos, e que em alguns episódios é indisponível no momento). A série possui um total de 79 episódios produzidos que são distribuídos em 5 temporadas. Todos os episódios foram dublados em português."
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://www.w3.org/2000/01/rdf-schema#comment","Lista di episodi di Io sono Donato Fidato."
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_American_children's_animated_television_series_episodes"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Cartoon_Network_television_series_episodes"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/ontology/wikiPageID",6766585
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/ontology/wikiPageRevisionID",1122837318
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Waller"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asp_(reptile)"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thistle"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bathysphere"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_grade"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_American_children's_animated_television_series_episodes"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Am_Weasel"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theremin"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Am_Legend_(novel)"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Pursel"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Egypt"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gladiator"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Fonti"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Columbus"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Marmel"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Jaques"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinderella"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_fishing"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankenstein"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steak"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wright_Brothers"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Adler"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jess_Harnell"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clichés"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rumen_Petkov"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Feiss"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butch_Hartman"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French-Canadian"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Camp"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Bean_(filmmaker)"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cow_and_Chicken"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan,_Canada"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghost"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Cow_and_Chicken_episodes"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animated_television_series"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Rome"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amoeba_(genus)"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynne_Naylor"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairy_godmother"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banana"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Hood"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Nebraska,_Lincoln"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Alvarez"
