"subject","predicate","object"
"http://dbpedia.org/resource/Bolton_Market_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInBolton"
"http://dbpedia.org/resource/Bolton_Market_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bolton_Market_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Bolton_Market_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bolton_Market_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bolton_Market_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bolton_Market_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bolton_Market_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeII*ListedBuildingsInGreaterManchester"
"http://dbpedia.org/resource/Bolton_Market_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bolton_Market_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Bolton_Market_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bolton_Market_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Bolton_Market_Hall","http://www.w3.org/2000/01/rdf-schema#label","Bolton Market Hall"
"http://dbpedia.org/resource/Bolton_Market_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Bolton Market Hall is a listed building in Bolton, Greater Manchester that is now the Market Place Shopping Centre. The market hall and its integral ground-floor shops on Bridge Street, Corporation Street and Knowsley Street are included in the English Heritage listing."
"http://dbpedia.org/resource/Bolton_Market_Hall","http://xmlns.com/foaf/0.1/homepage","http://www.boltonmarketplace.co.uk"
"http://dbpedia.org/resource/Bolton_Market_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.58050155639648
"http://dbpedia.org/resource/Bolton_Market_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.429699897766113
"http://dbpedia.org/resource/Bolton_Market_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bolton_Market_Hall.jpg"
"http://dbpedia.org/resource/Bolton_Market_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_the_Metropolitan_Borough_of_Bolton"
"http://dbpedia.org/resource/Bolton_Market_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Market_halls"
"http://dbpedia.org/resource/Bolton_Market_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Bolton"
"http://dbpedia.org/resource/Bolton_Market_Hall","http://dbpedia.org/ontology/wikiPageID",37496115
"http://dbpedia.org/resource/Bolton_Market_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",1083037636
"http://dbpedia.org/resource/Bolton_Market_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Heyningen_and_Haward_Architects"
"http://dbpedia.org/resource/Bolton_Market_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bolton_Market_Hall.jpg"
"http://dbpedia.org/resource/Bolton_Market_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Bolton_Market_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Heritage"
"http://dbpedia.org/resource/Bolton_Market_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Manchester"
"http://dbpedia.org/resource/Bolton_Market_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Thomas_Robinson"
