"subject","predicate","object"
"http://dbpedia.org/resource/The_Duke_of_Wellington_at_Pau,_France","http://www.w3.org/2000/01/rdf-schema#label","The Duke of Wellington at Pau, France"
"http://dbpedia.org/resource/The_Duke_of_Wellington_at_Pau,_France","http://www.w3.org/2000/01/rdf-schema#comment","The legend of the Duke of Wellington at Pau, France first appeared in a 1907 publication coinciding with the 65th anniversary of the founding of the Pau Hunt, and quickly developed into a tale about the origins of Fox hunting in Béarn. After the Peninsular War, Wellington spent just one night at Pau, May 18, 1814, stopping on the route from Toulouse to Madrid. The tale of a more lengthy and marked presence developed 90 years later as a prank that regular winter colonists played on newcomers. The tale found its way into touristic marketing publications, memoires and academic publications during challenging times. Despite contradictory historical evidence, it has developed into Bearnese folklore. Worldwide, is difficult to find any 21st century historical passage about the 19th century ""Engl"
"http://dbpedia.org/resource/The_Duke_of_Wellington_at_Pau,_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arthur_Smyth_Este,_Scrapbook,_1917,_1er_publication_publique_de_la_légende_de_Wellington.jpg"
"http://dbpedia.org/resource/The_Duke_of_Wellington_at_Pau,_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MapOfGascony.png"
"http://dbpedia.org/resource/The_Duke_of_Wellington_at_Pau,_France","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_clubs_established_in_1842"
"http://dbpedia.org/resource/The_Duke_of_Wellington_at_Pau,_France","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dog_sports"
"http://dbpedia.org/resource/The_Duke_of_Wellington_at_Pau,_France","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Equestrian_sports"
"http://dbpedia.org/resource/The_Duke_of_Wellington_at_Pau,_France","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_clubs_established_in_the_19th_century"
"http://dbpedia.org/resource/The_Duke_of_Wellington_at_Pau,_France","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hunting_with_hounds"
"http://dbpedia.org/resource/The_Duke_of_Wellington_at_Pau,_France","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hunting"
"http://dbpedia.org/resource/The_Duke_of_Wellington_at_Pau,_France","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fox_hunting"
"http://dbpedia.org/resource/The_Duke_of_Wellington_at_Pau,_France","http://dbpedia.org/ontology/wikiPageID",72019739
"http://dbpedia.org/resource/The_Duke_of_Wellington_at_Pau,_France","http://dbpedia.org/ontology/wikiPageRevisionID",1123713533
"http://dbpedia.org/resource/The_Duke_of_Wellington_at_Pau,_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MapOfGascony.png"
"http://dbpedia.org/resource/The_Duke_of_Wellington_at_Pau,_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pau_Hunt"
"http://dbpedia.org/resource/The_Duke_of_Wellington_at_Pau,_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hope,_4th_Earl_of_Hopetoun"
"http://dbpedia.org/resource/The_Duke_of_Wellington_at_Pau,_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luquet"
"http://dbpedia.org/resource/The_Duke_of_Wellington_at_Pau,_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Club_of_Pau,_France"
"http://dbpedia.org/resource/The_Duke_of_Wellington_at_Pau,_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Bayonne"
"http://dbpedia.org/resource/The_Duke_of_Wellington_at_Pau,_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_clubs_established_in_1842"
"http://dbpedia.org/resource/The_Duke_of_Wellington_at_Pau,_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gave_d'Oloron"
"http://dbpedia.org/resource/The_Duke_of_Wellington_at_Pau,_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Jean-de-Luz"
"http://dbpedia.org/resource/The_Duke_of_Wellington_at_Pau,_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hussar"
"http://dbpedia.org/resource/The_Duke_of_Wellington_at_Pau,_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gave_de_Pau"
"http://dbpedia.org/resource/The_Duke_of_Wellington_at_Pau,_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Château_Moncade"
"http://dbpedia.org/resource/The_Duke_of_Wellington_at_Pau,_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Stickney_Ellis"
"http://dbpedia.org/resource/The_Duke_of_Wellington_at_Pau,_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folklore"
"http://dbpedia.org/resource/The_Duke_of_Wellington_at_Pau,_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pau_Golf_Club"
"http://dbpedia.org/resource/The_Duke_of_Wellington_at_Pau,_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bourbon_Restoration_in_France"
"http://dbpedia.org/resource/The_Duke_of_Wellington_at_Pau,_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lourdes"
"http://dbpedia.org/resource/The_Duke_of_Wellington_at_Pau,_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Nelson_Hutchinson"
"http://dbpedia.org/resource/The_Duke_of_Wellington_at_Pau,_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Wellesley,_1st_Duke_of_Wellington"
"http://dbpedia.org/resource/The_Duke_of_Wellington_at_Pau,_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Auxiliary_Legion"
"http://dbpedia.org/resource/The_Duke_of_Wellington_at_Pau,_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iberian_Peninsula"
"http://dbpedia.org/resource/The_Duke_of_Wellington_at_Pau,_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dog_sports"
"http://dbpedia.org/resource/The_Duke_of_Wellington_at_Pau,_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaston_III,_Count_of_Foix"
"http://dbpedia.org/resource/The_Duke_of_Wellington_at_Pau,_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_St_Lawrence,_4th_Earl_of_Howth"
"http://dbpedia.org/resource/The_Duke_of_Wellington_at_Pau,_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Equestrian_sports"
"http://dbpedia.org/resource/The_Duke_of_Wellington_at_Pau,_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Toulouse_(1814)"
"http://dbpedia.org/resource/The_Duke_of_Wellington_at_Pau,_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayonne"
"http://dbpedia.org/resource/The_Duke_of_Wellington_at_Pau,_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Oliver_(artist,_born_1804)"
"http://dbpedia.org/resource/The_Duke_of_Wellington_at_Pau,_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_hunter"
"http://dbpedia.org/resource/The_Duke_of_Wellington_at_Pau,_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_clubs_established_in_the_19th_century"
"http://dbpedia.org/resource/The_Duke_of_Wellington_at_Pau,_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Béarn"
"http://dbpedia.org/resource/The_Duke_of_Wellington_at_Pau,_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arthur_Smyth_Este,_Scrapbook,_1917,_1er_publication_publique_de_la_légende_de_Wellington.jpg"
"http://dbpedia.org/resource/The_Duke_of_Wellington_at_Pau,_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Jean-Pied-de-Port"
"http://dbpedia.org/resource/The_Duke_of_Wellington_at_Pau,_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_the_Hounds"
"http://dbpedia.org/resource/The_Duke_of_Wellington_at_Pau,_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Orthez"
"http://dbpedia.org/resource/The_Duke_of_Wellington_at_Pau,_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gardères"
"http://dbpedia.org/resource/The_Duke_of_Wellington_at_Pau,_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bordeaux"
"http://dbpedia.org/resource/The_Duke_of_Wellington_at_Pau,_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-de-Dieu_Soult"
"http://dbpedia.org/resource/The_Duke_of_Wellington_at_Pau,_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragoon"
"http://dbpedia.org/resource/The_Duke_of_Wellington_at_Pau,_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basque_Country_(greater_region)"
"http://dbpedia.org/resource/The_Duke_of_Wellington_at_Pau,_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hunting"
"http://dbpedia.org/resource/The_Duke_of_Wellington_at_Pau,_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adour"
"http://dbpedia.org/resource/The_Duke_of_Wellington_at_Pau,_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hunting_with_hounds"
"http://dbpedia.org/resource/The_Duke_of_Wellington_at_Pau,_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drag_hunting"
"http://dbpedia.org/resource/The_Duke_of_Wellington_at_Pau,_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somport"
"http://dbpedia.org/resource/The_Duke_of_Wellington_at_Pau,_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peyrehorade"
"http://dbpedia.org/resource/The_Duke_of_Wellington_at_Pau,_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_hunting"
