"subject","predicate","object"
"http://dbpedia.org/resource/Bacterol_Products_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Bacterol_Products_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bacterol_Products_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bacterol_Products_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bacterol_Products_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bacterol_Products_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bacterol_Products_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bacterol_Products_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCompaniesBasedInNewYorkCity"
"http://dbpedia.org/resource/Bacterol_Products_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1930"
"http://dbpedia.org/resource/Bacterol_Products_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Bacterol_Products_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Bacterol_Products_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Bacterol_Products_Company","http://www.w3.org/2000/01/rdf-schema#label","Bacterol Products Company"
"http://dbpedia.org/resource/Bacterol_Products_Company","http://www.w3.org/2000/01/rdf-schema#comment","Bacterol Products Company was a New York City business which was incorporated during the Great Depression, in February 1930. The firm was located at 25 Broadway. Its incorporation was made with 12,000 shares of common stock. On February 7, 1930 the Bacterol Products Company announced a capital increase, from the initial 12,000 shares of no par stock, to 41,000. At the end of February 1930, the corporation leased property at 11 East 44th Street. This location was their corporate headquarters."
"http://dbpedia.org/resource/Bacterol_Products_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_companies_based_in_New_York_City"
"http://dbpedia.org/resource/Bacterol_Products_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chemical_companies_established_in_1930"
"http://dbpedia.org/resource/Bacterol_Products_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Bacterol_Products_Company","http://dbpedia.org/ontology/wikiPageID",32381460
"http://dbpedia.org/resource/Bacterol_Products_Company","http://dbpedia.org/ontology/wikiPageRevisionID",1086394463
"http://dbpedia.org/resource/Bacterol_Products_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallstone"
"http://dbpedia.org/resource/Bacterol_Products_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_stock"
"http://dbpedia.org/resource/Bacterol_Products_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Bacterol_Products_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cunard_Building_(New_York_City)"
"http://dbpedia.org/resource/Bacterol_Products_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chemical_companies_established_in_1930"
"http://dbpedia.org/resource/Bacterol_Products_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_companies_based_in_New_York_City"
"http://dbpedia.org/resource/Bacterol_Products_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenox_Hill_Hospital"
"http://dbpedia.org/resource/Bacterol_Products_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_people"
"http://dbpedia.org/resource/Bacterol_Products_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
