"subject","predicate","object"
"http://dbpedia.org/resource/San_Giovanni_a_Porta_Latina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/San_Giovanni_a_Porta_Latina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/San_Giovanni_a_Porta_Latina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/San_Giovanni_a_Porta_Latina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/San_Giovanni_a_Porta_Latina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/San_Giovanni_a_Porta_Latina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/San_Giovanni_a_Porta_Latina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/San_Giovanni_a_Porta_Latina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/San_Giovanni_a_Porta_Latina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/San_Giovanni_a_Porta_Latina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientRomanBuildingsAndStructuresInRome"
"http://dbpedia.org/resource/San_Giovanni_a_Porta_Latina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasilicaChurchesInRome"
"http://dbpedia.org/resource/San_Giovanni_a_Porta_Latina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/San_Giovanni_a_Porta_Latina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/San_Giovanni_a_Porta_Latina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/San_Giovanni_a_Porta_Latina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTitularChurchesInRome"
"http://dbpedia.org/resource/San_Giovanni_a_Porta_Latina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat5th-centuryChurchBuildings"
"http://dbpedia.org/resource/San_Giovanni_a_Porta_Latina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/San_Giovanni_a_Porta_Latina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/San_Giovanni_a_Porta_Latina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/San_Giovanni_a_Porta_Latina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/San_Giovanni_a_Porta_Latina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/San_Giovanni_a_Porta_Latina","http://www.w3.org/2000/01/rdf-schema#label","Église San Giovanni a Porta Latina"
"http://dbpedia.org/resource/San_Giovanni_a_Porta_Latina","http://www.w3.org/2000/01/rdf-schema#label","Сан-Джованні-а-Порта-Латіна"
"http://dbpedia.org/resource/San_Giovanni_a_Porta_Latina","http://www.w3.org/2000/01/rdf-schema#label","San Giovanni a Porta Latina"
"http://dbpedia.org/resource/San_Giovanni_a_Porta_Latina","http://www.w3.org/2000/01/rdf-schema#label","Chiesa di San Giovanni a Porta Latina"
"http://dbpedia.org/resource/San_Giovanni_a_Porta_Latina","http://www.w3.org/2000/01/rdf-schema#label","拉丁门前圣若望圣殿"
"http://dbpedia.org/resource/San_Giovanni_a_Porta_Latina","http://www.w3.org/2000/01/rdf-schema#label","San Giovanni a Porta Latina"
"http://dbpedia.org/resource/San_Giovanni_a_Porta_Latina","http://www.w3.org/2000/01/rdf-schema#label","Базилика Святого апостола и евангелиста Иоанна у Латинских ворот"
"http://dbpedia.org/resource/San_Giovanni_a_Porta_Latina","http://www.w3.org/2000/01/rdf-schema#label","San Giovanni a Porta Latina"
"http://dbpedia.org/resource/San_Giovanni_a_Porta_Latina","http://www.w3.org/2000/01/rdf-schema#label","Kościół św. Jana w Łacińskiej Bramie"
"http://dbpedia.org/resource/San_Giovanni_a_Porta_Latina","http://www.w3.org/2000/01/rdf-schema#label","San Giovanni a Porta Latina"
"http://dbpedia.org/resource/San_Giovanni_a_Porta_Latina","http://www.w3.org/2000/01/rdf-schema#label","San Giovanni a Porta Latina"
"http://dbpedia.org/resource/San_Giovanni_a_Porta_Latina","http://www.w3.org/2000/01/rdf-schema#label","San Giovanni a Porta Latina"
"http://dbpedia.org/resource/San_Giovanni_a_Porta_Latina","http://www.w3.org/2000/01/rdf-schema#comment","San Giovanni a Porta Latina är en fornkristen basilika i södra Rom, helgad åt aposteln och evangelisten Johannes. Kyrkan är belägen i närheten av i Rione Celio. Kyrkan antas ha grundats omkring år 550 och byggdes om av påven Hadrianus I 772. Interiörens fresker samt kampanilen är från 1100-talet."
"http://dbpedia.org/resource/San_Giovanni_a_Porta_Latina","http://www.w3.org/2000/01/rdf-schema#comment","拉丁门前圣若望圣殿（義大利語：San Giovanni a Porta Latina；拉丁語：Sancti Ioanne ad Portam Latinam）是意大利罗马的一座宗座圣殿，靠近奥勒良城墙与拉丁道交汇处的拉丁門。"
"http://dbpedia.org/resource/San_Giovanni_a_Porta_Latina","http://www.w3.org/2000/01/rdf-schema#comment","San Giovanni a Porta Latina (lat.: Sancti Ioannis ante Portam Latinam) ist eine Basilika in der Nähe der Porta Latina in Rom. Sie liegt am innerstädtischen Teilstück der Via Latina, innerhalb der Aurelianischen Mauer."
"http://dbpedia.org/resource/San_Giovanni_a_Porta_Latina","http://www.w3.org/2000/01/rdf-schema#comment","San Giovanni a Porta Latina (Italian: ""Saint John Before the Latin Gate"") is a Basilica church in Rome, Italy, near the Porta Latina (on the Via Latina) of the Aurelian Wall."
"http://dbpedia.org/resource/San_Giovanni_a_Porta_Latina","http://www.w3.org/2000/01/rdf-schema#comment","San Giovanni a Porta Latina' ou São João na Porta Latina é uma igreja titular e basílica menor de Roma, Itália, localizada perto da Porta Latina (na Via Latina) da Muralha Aureliana, no rione Célio."
"http://dbpedia.org/resource/San_Giovanni_a_Porta_Latina","http://www.w3.org/2000/01/rdf-schema#comment","De San Giovanni a Porta Latina, voluit de Basilica dei santi Giovanni a Porta Latina is een vroegchristelijke kerk in Rome gelegen aan de Via Latina vlak bij de Porta Latina, een van de stadspoorten in de Aureliaanse Muur. De basiliek is een titelkerk. Een eerste restauratie van de basilica vond plaats in de 8e eeuw, tijdens het pontificaat van paus Adrianus I, in de daarop volgende eeuwen werden de romaanse klokkentoren en het portico aangebouwd. Aan het einde van de 12e eeuw werd de kerk terug geconsecreerd, ditmaal door paus Celestinus III."
"http://dbpedia.org/resource/San_Giovanni_a_Porta_Latina","http://www.w3.org/2000/01/rdf-schema#comment","Kościół św. Jana w Łacińskiej Bramie (ita. Chiesa San Giovanni a Porta Latina) – tytularny kościół rzymskokatolicki w Rzymie, Włochy, położony w pobliżu (przy Via Latina) w Murze Aureliana (Celio). Świątynia ta jest kościołem rektoralnym parafii Najświętszego Zbawiciela, św. Jana Chrzciciela i św. Jana Ewangelisty na Lateranie oraz kościołem tytularnym. Jest też kościołem stacyjnym z szóstej soboty Wielkiego Postu."
"http://dbpedia.org/resource/San_Giovanni_a_Porta_Latina","http://www.w3.org/2000/01/rdf-schema#comment","Сан-Джованні-а-Порта-Латіна (італ. San Giovanni a Porta Latina) — титулярна базиліка недалеко від Латинських воріт стіни Авреліана у Римі. Церква присвячена апостолу Івану Богослову збудована у 4 столітті.Потім багато разів перебудовувалась: вперше у 720 р., пізніше при папі Целестині III у 1191 р., збудована дзвіниця. Свої барокові форми церква отримала у у XVI—XVII ст. Однак у ході останньої реставрації (1940—1941 рр.) був відновлений середньовічний вигляд церкви (бл. 1100 р.)."
"http://dbpedia.org/resource/San_Giovanni_a_Porta_Latina","http://www.w3.org/2000/01/rdf-schema#comment","San Giovanni a Porta Latina (Italia: ""Santo Yohanes di Gerbang Latin"") adalah sebuah gereja Basilika di Roma, Italia, dekat (di ) dari ."
