"subject","predicate","object"
"http://dbpedia.org/resource/Category:Political_and_cultural_purges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Political_and_cultural_purges","http://www.w3.org/2000/01/rdf-schema#label","Political and cultural purges"
"http://dbpedia.org/resource/Category:Political_and_cultural_purges","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_history"
"http://dbpedia.org/resource/Category:Political_and_cultural_purges","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Persecution"
"http://dbpedia.org/resource/Category:Political_and_cultural_purges","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_crimes"
"http://dbpedia.org/resource/Category:Political_and_cultural_purges","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_repression"
"http://dbpedia.org/resource/Category:Political_and_cultural_purges","http://www.w3.org/2004/02/skos/core#prefLabel","Political and cultural purges"
"http://dbpedia.org/resource/Category:Political_and_cultural_purges","http://dbpedia.org/ontology/wikiPageID",14684049
"http://dbpedia.org/resource/Category:Political_and_cultural_purges","http://dbpedia.org/ontology/wikiPageRevisionID",1054781164
"http://dbpedia.org/resource/Category:Political_and_cultural_purges","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatRel"
"http://dbpedia.org/resource/Category:Political_and_cultural_purges","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Political_and_cultural_purges","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Political_and_cultural_purges","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Political_and_cultural_purges?oldid=1054781164&ns=14"
