"subject","predicate","object"
"http://dbpedia.org/resource/Church_of_St_Luke,_Gloucester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Church_of_St_Luke,_Gloucester","http://www.w3.org/2000/01/rdf-schema#label","Church of St Luke, Gloucester"
"http://dbpedia.org/resource/Church_of_St_Luke,_Gloucester","http://www.w3.org/2000/01/rdf-schema#comment","The Church of St. Luke, High Orchard, Gloucester, was a Church of England church built and endowed by the reverend Samuel Lysons, rector of Rodmarton, who was also the first minister."
"http://dbpedia.org/resource/Church_of_St_Luke,_Gloucester","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.85956954956055
"http://dbpedia.org/resource/Church_of_St_Luke,_Gloucester","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.251620054244995
"http://dbpedia.org/resource/Church_of_St_Luke,_Gloucester","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Luke's_Church,_High_Orchard,_Gloucester_c._1880.jpg"
"http://dbpedia.org/resource/Church_of_St_Luke,_Gloucester","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holy_Trinity_-_Ancient_Stained_Glass_(5)_-_geograph.org.uk_-_1314927.jpg"
"http://dbpedia.org/resource/Church_of_St_Luke,_Gloucester","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_1934"
"http://dbpedia.org/resource/Church_of_St_Luke,_Gloucester","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thomas_Fulljames_buildings"
"http://dbpedia.org/resource/Church_of_St_Luke,_Gloucester","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Church_of_England_church_buildings"
"http://dbpedia.org/resource/Church_of_St_Luke,_Gloucester","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_completed_in_1841"
"http://dbpedia.org/resource/Church_of_St_Luke,_Gloucester","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_Gloucester"
"http://dbpedia.org/resource/Church_of_St_Luke,_Gloucester","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lysons_family"
"http://dbpedia.org/resource/Church_of_St_Luke,_Gloucester","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_churches_in_England"
"http://dbpedia.org/resource/Church_of_St_Luke,_Gloucester","http://dbpedia.org/ontology/wikiPageID",54967596
"http://dbpedia.org/resource/Church_of_St_Luke,_Gloucester","http://dbpedia.org/ontology/wikiPageRevisionID",1087051235
"http://dbpedia.org/resource/Church_of_St_Luke,_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gentleman's_Magazine"
"http://dbpedia.org/resource/Church_of_St_Luke,_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Trinity_Church,_Longlevens"
"http://dbpedia.org/resource/Church_of_St_Luke,_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thomas_Fulljames_buildings"
"http://dbpedia.org/resource/Church_of_St_Luke,_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_1934"
"http://dbpedia.org/resource/Church_of_St_Luke,_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_completed_in_1841"
"http://dbpedia.org/resource/Church_of_St_Luke,_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucester"
"http://dbpedia.org/resource/Church_of_St_Luke,_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Orchard"
"http://dbpedia.org/resource/Church_of_St_Luke,_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/Church_of_St_Luke,_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stained_glass"
"http://dbpedia.org/resource/Church_of_St_Luke,_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Holy_Trinity_-_Ancient_Stained_Glass_(5)_-_geograph.org.uk_-_1314927.jpg"
"http://dbpedia.org/resource/Church_of_St_Luke,_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lysons_family"
"http://dbpedia.org/resource/Church_of_St_Luke,_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Lysons_(priest)"
"http://dbpedia.org/resource/Church_of_St_Luke,_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodmarton"
