"subject","predicate","object"
"http://dbpedia.org/resource/Culture_of_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://dbpedia.org/resource/Culture_of_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Culture_of_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Culture of Arkansas"
"http://dbpedia.org/resource/Culture_of_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Culture de l'Arkansas"
"http://dbpedia.org/resource/Culture_of_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","La culture de l'Arkansas est une sous-culture du sud des États-Unis d'Amérique issue des cultures européenne, afro-américaine et amérindienne. Comme bon nombre d'États des États-Unis, la culture des Arkansasais a été façonnée par la conquête de l'Ouest,l'esclavage, la Guerre de Sécession, la Reconstruction, les lois Jim Crow et la ségrégation raciale, la Grande Dépression et le Mouvement américain des droits civiques. 
* Portail de l’Arkansas"
"http://dbpedia.org/resource/Culture_of_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","The culture of Arkansas is a subculture of the Southern United States that has come from blending heavy amounts of various European settlers culture with the culture of African slaves and Native Americans. Southern culture remains prominent in the rural Arkansas delta and south Arkansas. The Ozark Mountains and the Ouachita Mountains retain their historical mount. Arkansans share a history with the other southern states that includes the institution of slavery, the American Civil War, Reconstruction, Jim Crow laws and segregation, the Great Depression, and the Civil Rights Movement."
"http://dbpedia.org/resource/Culture_of_Arkansas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_foods_of_the_Southern_United_States"
"http://dbpedia.org/resource/Culture_of_Arkansas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Arkansas"
"http://dbpedia.org/resource/Culture_of_Arkansas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_museums"
"http://dbpedia.org/resource/Culture_of_Arkansas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Southern_American_English"
"http://dbpedia.org/resource/Culture_of_Arkansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/King_Opera_House,_Van_Buren,_Arkansas.jpg"
"http://dbpedia.org/resource/Culture_of_Arkansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tamale_Trail,_Helena-West_Helena,_AR_002.jpg"
"http://dbpedia.org/resource/Culture_of_Arkansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tamales_platter_at_McClards.jpg"
"http://dbpedia.org/resource/Culture_of_Arkansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BBQ_in_Cabot,_Arkansas.jpg"
"http://dbpedia.org/resource/Culture_of_Arkansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Traditional_Arkansas_cuisine_6.jpg"
"http://dbpedia.org/resource/Culture_of_Arkansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Traditional_Arkansas_cuisine_8.jpg"
"http://dbpedia.org/resource/Culture_of_Arkansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crystal_Bridges_Museum_of_American_Art--2012-04-12.jpg"
"http://dbpedia.org/resource/Culture_of_Arkansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arkansas_BBQ_001.jpg"
"http://dbpedia.org/resource/Culture_of_Arkansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_USA_AR.svg"
"http://dbpedia.org/resource/Culture_of_Arkansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stoby's,_Conway,_AR.jpg"
