"subject","predicate","object"
"http://dbpedia.org/resource/Claw_tool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Claw_tool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Claw_tool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tool104451818"
"http://dbpedia.org/resource/Claw_tool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Claw_tool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Claw_tool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Implement103563967"
"http://dbpedia.org/resource/Claw_tool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HandTool103489162"
"http://dbpedia.org/resource/Claw_tool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFirefighterTools"
"http://dbpedia.org/resource/Claw_tool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Claw_tool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHandTools"
"http://dbpedia.org/resource/Claw_tool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Claw_tool","http://www.w3.org/2000/01/rdf-schema#label","Claw tool"
"http://dbpedia.org/resource/Claw_tool","http://www.w3.org/2000/01/rdf-schema#comment","The claw tool (also known as the Hayward Claw Tool) is a forcible entry tool used by firefighters, made of steel, that has a hook on one end and a forked end on the other. The tool was a major component in the Fire Department of New York during the early 20th century. Over the last fifty years, the claw tool has lost prominence due to the advent of newer and more efficient forcible entry tools."
"http://dbpedia.org/resource/Claw_tool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hand_tools"
"http://dbpedia.org/resource/Claw_tool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Firefighter_tools"
"http://dbpedia.org/resource/Claw_tool","http://dbpedia.org/ontology/wikiPageID",36143197
"http://dbpedia.org/resource/Claw_tool","http://dbpedia.org/ontology/wikiPageRevisionID",1093892778
"http://dbpedia.org/resource/Claw_tool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halligan_bar"
"http://dbpedia.org/resource/Claw_tool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Manhattan"
"http://dbpedia.org/resource/Claw_tool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folklore"
"http://dbpedia.org/resource/Claw_tool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Firefighter_tools"
"http://dbpedia.org/resource/Claw_tool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hand_tools"
"http://dbpedia.org/resource/Claw_tool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_Department_of_New_York"
"http://dbpedia.org/resource/Claw_tool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firefighter"
"http://dbpedia.org/resource/Claw_tool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_tool"
"http://dbpedia.org/resource/Claw_tool","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0ncdt"
"http://dbpedia.org/resource/Claw_tool","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Claw_tool"
"http://dbpedia.org/resource/Claw_tool","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5129763"
"http://dbpedia.org/resource/Claw_tool","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iFy1"
"http://dbpedia.org/resource/Claw_tool","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Claw_tool","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fire_fighting"
"http://dbpedia.org/resource/Claw_tool","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Claw_tool","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hand_tools"
"http://dbpedia.org/resource/Claw_tool","http://dbpedia.org/ontology/abstract","The claw tool (also known as the Hayward Claw Tool) is a forcible entry tool used by firefighters, made of steel, that has a hook on one end and a forked end on the other. The tool was a major component in the Fire Department of New York during the early 20th century. Over the last fifty years, the claw tool has lost prominence due to the advent of newer and more efficient forcible entry tools."
"http://dbpedia.org/resource/Claw_tool","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tool"
"http://dbpedia.org/resource/Claw_tool","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Claw_tool?oldid=1093892778&ns=0"
"http://dbpedia.org/resource/Claw_tool","http://dbpedia.org/ontology/wikiPageLength",2564
"http://dbpedia.org/resource/Claw_tool","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Claw_tool"
