"subject","predicate","object"
"http://dbpedia.org/resource/Tâmega_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfGalicia"
"http://dbpedia.org/resource/Tâmega_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfSpain"
"http://dbpedia.org/resource/Tâmega_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfPortugal"
"http://dbpedia.org/resource/Tâmega_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Tâmega_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Tâmega_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tâmega_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tâmega_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfEurope"
"http://dbpedia.org/resource/Tâmega_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalRiversOfEurope"
"http://dbpedia.org/resource/Tâmega_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Tâmega_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Tâmega_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tâmega_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tâmega_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Tâmega_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tâmega_(river)","http://www.w3.org/2000/01/rdf-schema#label","Tâmega"
"http://dbpedia.org/resource/Tâmega_(river)","http://www.w3.org/2000/01/rdf-schema#label","Тамега (река)"
"http://dbpedia.org/resource/Tâmega_(river)","http://www.w3.org/2000/01/rdf-schema#label","Rio Tâmega"
"http://dbpedia.org/resource/Tâmega_(river)","http://www.w3.org/2000/01/rdf-schema#label","Tâmega"
"http://dbpedia.org/resource/Tâmega_(river)","http://www.w3.org/2000/01/rdf-schema#label","Río Támega"
"http://dbpedia.org/resource/Tâmega_(river)","http://www.w3.org/2000/01/rdf-schema#label","塔梅加河"
"http://dbpedia.org/resource/Tâmega_(river)","http://www.w3.org/2000/01/rdf-schema#label","Тамега"
"http://dbpedia.org/resource/Tâmega_(river)","http://www.w3.org/2000/01/rdf-schema#label","Tâmega (river)"
"http://dbpedia.org/resource/Tâmega_(river)","http://www.w3.org/2000/01/rdf-schema#label","Támega"
"http://dbpedia.org/resource/Tâmega_(river)","http://www.w3.org/2000/01/rdf-schema#label","Tâmega"
"http://dbpedia.org/resource/Tâmega_(river)","http://www.w3.org/2000/01/rdf-schema#label","Tâmega"
"http://dbpedia.org/resource/Tâmega_(river)","http://www.w3.org/2000/01/rdf-schema#label","Támega"
"http://dbpedia.org/resource/Tâmega_(river)","http://www.w3.org/2000/01/rdf-schema#label","Tâmega"
"http://dbpedia.org/resource/Tâmega_(river)","http://www.w3.org/2000/01/rdf-schema#comment","Та́мега (порт. Tâmega, ісп. Támega) — річка в Іспанії та Португалії. Притока Дору. Довжина — 184,02 км (з них 24 км в межах Іспанії). Площа басейну — 3310 км² (з них 673 в межах Іспанії). Бере початок на території в Галісії, біля Верина. Тече по території португальських провінцій Трансмонтана та Берегове Дору. Рівень води невеликий, по всій течії є кілька невеликих гребель, через що судноплавство на більшій частині річки відсутнє."
"http://dbpedia.org/resource/Tâmega_(river)","http://www.w3.org/2000/01/rdf-schema#comment","Tâmega (port.), Támega (hiszp., gal.) – rzeka w północno-zachodniej Hiszpanii i północnej Portugalii, prawostronny dopływ Duero. Źródło rzeki znajduje się w hiszpańskiej Galicji, w prowincji Ourense, na wschód od miejscowości (gmina Laza). Rzeka płynie początkowo w kierunku południowo-wschodnim i południowym. Po przekroczeniu granicy portugalskiej zwraca się na południowy zachód i utrzymuje ten kierunek aż do ujścia, płynąc przez dystrykty Vila Real, Braga i Porto. Do Duero uchodzi pomiędzy miejscowościami (gmina Penafiel) i (gmina Marco de Canaveses). Większe miasta położone nad rzeką to Verín, Chaves, Mondim de Basto, Amarante i Marco de Canaveses."
"http://dbpedia.org/resource/Tâmega_(river)","http://www.w3.org/2000/01/rdf-schema#comment","塔梅加河（西班牙語：Río Támega；葡萄牙語：Rio Tâmega）是西歐的河流，屬於斗羅河的右支流，流經西班牙和葡萄牙，河道全長51.95公里，流域面積905平方公里，平均流量每秒0.44立方米。 
* 塔梅加河 
* 河谷 
* 西班牙貝林鎮段"
"http://dbpedia.org/resource/Tâmega_(river)","http://www.w3.org/2000/01/rdf-schema#comment","Le portugais : Tâmega ou espagnol : Támega est une rivière hispano-portugaise, qui prend sa source au lieu-dit Alberguería à Verín, dans la province d'Orense, dans la communauté autonome de Galice en Espagne, et se jette dans le fleuve le Douro à Entre-os-Rios, dans le District de Porto au Portugal."
"http://dbpedia.org/resource/Tâmega_(river)","http://www.w3.org/2000/01/rdf-schema#comment","Il fiume Támega (grafia spagnola; in portoghese: Tâmega) è un fiume della penisola iberica affluente del Douro in territorio portoghese."
"http://dbpedia.org/resource/Tâmega_(river)","http://www.w3.org/2000/01/rdf-schema#comment","The Tâmega (Portuguese: [ˈtɐmɨɣɐ]; Proto-Celtic: *Tamaca) or Támega (Galician: [ˈtamɪɣɐ]) is a river in Galicia, Spain and Portugal. It begins its course near Verín, Galicia, Spain, and flows to Portugal in the provinces of Trás-os-Montes and Douro Litoral. The Tâmega is more important historically than economically. It has always served as an invasion route for foreign armies intent on reaching the richer southern lands of Portugal. The valley around Chaves has especially seen its share of battles and invading armies."
"http://dbpedia.org/resource/Tâmega_(river)","http://www.w3.org/2000/01/rdf-schema#comment","De Tâmega is een rivier in Portugal en Spanje. Het is een zijrivier van de Douro met een lengte van circa 145 kilometer. De rivier ontspringt op ongeveer 960 meter hoogte bij de Sierra de San Mamede, noordelijk van Verín in de Spaanse autonome regio Galicië. Vandaar stroomt het water door de stad Chaves, waarna de rivier vernauwt in een gebied met bergen en dalen. Na de plaatsen Amarante en Marco de Canaveses te hebben gepasseerd, mondt de Tâmega ter hoogte van , Portugees voor tussen de rivieren, uit in de Douro."
