"subject","predicate","object"
"http://dbpedia.org/resource/Open64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompilers"
"http://dbpedia.org/resource/Open64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Open64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Open64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFortranCompilers"
"http://dbpedia.org/resource/Open64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Open64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Open64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Open64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFreeCompilersAndInterpreters"
"http://dbpedia.org/resource/Open64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Open64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Open64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Open64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Open64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatC++Compilers"
"http://dbpedia.org/resource/Open64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Open64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Open64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Open64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCCompilers"
"http://dbpedia.org/resource/Open64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Open64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compiler109946957"
"http://dbpedia.org/resource/Open64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Open64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Open64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Open64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Open64","http://www.w3.org/2000/01/rdf-schema#label","Open64"
"http://dbpedia.org/resource/Open64","http://www.w3.org/2000/01/rdf-schema#label","Open64"
"http://dbpedia.org/resource/Open64","http://www.w3.org/2000/01/rdf-schema#label","Open64"
"http://dbpedia.org/resource/Open64","http://www.w3.org/2000/01/rdf-schema#label","Open64"
"http://dbpedia.org/resource/Open64","http://www.w3.org/2000/01/rdf-schema#label","Open64"
"http://dbpedia.org/resource/Open64","http://www.w3.org/2000/01/rdf-schema#label","Open64"
"http://dbpedia.org/resource/Open64","http://www.w3.org/2000/01/rdf-schema#comment","Open64 ist ein Compiler für die Programmiersprachen C++, C und Fortran 77/95, der aus dem MIPSPro-Compiler des Computer-Herstellers Silicon Graphics entstanden ist. Da der Compiler quelloffen verfügbar ist, wurde er oft zur Implementierung und Verbesserung von Optimierungsstrategien eingesetzt, so dass er sich im Laufe der Zeit zu einem stark optimierenden Compiler entwickelte."
"http://dbpedia.org/resource/Open64","http://www.w3.org/2000/01/rdf-schema#comment","Open64是一套針對Itanium 及 x86-64架構最佳化的編譯器，它以GNU自由文档许可证所發行。Open64源自於一套SGI為MIPS 處理器所開發的編譯器MIPSPro，它於2000年首次發行並命名為Pro64，隔年特拉华大学將其改名為Open64並為其把關。目前Open64經常作為編譯器以及计算机系统结构研究領域的研究平台。Open64使用Whirl中介碼，支援的語言包括C语言、C++及Fortran 77/95以及OpenMP，它可以進行高品質的跨行程最佳化及分析、数据流分析、資料相依性分析以及陣列區域分析；而支援的操作系統包括Linux及類Unix系統；Open64支援的處理器架構包括IA-32（x86）與x86-64、IA-64、龙芯（MIPS）及PowerPC。"
"http://dbpedia.org/resource/Open64","http://www.w3.org/2000/01/rdf-schema#comment","Open64 — открытый оптимизирующий компилятор под архитектуры Intel IA-64 (Itanium) и AMD64 (x86_64). Представляет собой ответвление компилятора фирмы SGI для MIPS-процессора R10000. Open64 был выпущен под лицензией GPL в 2000 году, и сейчас чаще всего устанавливается на исследовательских платформах и в организациях, занимающихся исследованиями компиляторов и компьютерных архитектур. Open64 распространяется под лицензией GPL. Open64 поддерживает языки Фортран 77/95 и Си / Си++; также поддерживает API OpenMP для программирования кроссплатформенных многопоточных приложений с разделяемой памятью. Компилятор обеспечивает высококачественный межпроцедурный анализ, анализ потока данных, и контроль границ массивов"
"http://dbpedia.org/resource/Open64","http://www.w3.org/2000/01/rdf-schema#comment","Open64 — компілятор для мов програмування C, C++ та Fortran. Open64 був розроблений компанією SGI для процесора MIPS R10000, але в 2000 році став відкритим проектом, що розвивається , а також комерційними організаціями, такими як HP і AMD. Компілятор підтримує генерацію коду з мов Fortran 77/95 і C/C++ для процесорних архітектур CISC, RISC, VLIW і GPU, включаючи IA-32/x86-64, MIPS, IA-64 і CUDA. Основний упор в розробці робиться на оптимізувальну функціональність, завдяки чому в деяких ситуаціях зроблені ним бінарні файли виявляються швидшими за аналоги, скомпільовані за допомогою GCC і LLVM/Clang."
"http://dbpedia.org/resource/Open64","http://www.w3.org/2000/01/rdf-schema#comment","Open64 is a free, open-source, optimizing compiler for the Itanium and x86-64 microprocessor architectures. It derives from the SGI compilers for the MIPS R10000 processor, called MIPSPro. It was initially released in 2000 as GNU GPL software under the name Pro64. The following year, University of Delaware adopted the project and renamed the compiler to Open64. It now mostly serves as a research platform for compiler and computer architecture research groups. Open64 supports Fortran 77/95 and C/C++, as well as the shared memory programming model OpenMP. It can conduct high-quality interprocedural analysis, data-flow analysis, data dependence analysis, and . Development has ceased, although other projects can use the project's source."
"http://dbpedia.org/resource/Open64","http://www.w3.org/2000/01/rdf-schema#comment","Open64 je svobodný software, s otevřeným zdrojovým kódem. Jedná se o optimalizovaný překladač pro mikroprocesory architektury Itanium a x86-64. Open64 je odvozen od kompilátoru SGI s názvem MIPSPro pro procesor MIPS R10000. Prvotní verze byla vydána v roce 2000 s názvem Pro64 pod licencí GNU GPL. Projekt v následujícím roce převzala University of Delaware a současně s ním byl celý projekt přejmenován na Open64. Na univerzitě je pak překladač využíván jako výzkumná platforma pro pracovní skupiny výzkumu kompilátorů a procesorových architektur."
"http://dbpedia.org/resource/Open64","http://xmlns.com/foaf/0.1/name","Open64"
"http://dbpedia.org/resource/Open64","http://dbpedia.org/property/name","Open64"
"http://dbpedia.org/resource/Open64","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_software"
"http://dbpedia.org/resource/Open64","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:C_(programming_language)_compilers"
"http://dbpedia.org/resource/Open64","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fortran_compilers"
"http://dbpedia.org/resource/Open64","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:C++_compilers"
"http://dbpedia.org/resource/Open64","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Free_compilers_and_interpreters"
"http://dbpedia.org/resource/Open64","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Compilers"
"http://dbpedia.org/resource/Open64","http://dbpedia.org/ontology/wikiPageID",954021
"http://dbpedia.org/resource/Open64","http://dbpedia.org/ontology/wikiPageRevisionID",1087887769
"http://dbpedia.org/resource/Open64","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortran"
"http://dbpedia.org/resource/Open64","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Very_long_instruction_word"
"http://dbpedia.org/resource/Open64","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nvidia"
"http://dbpedia.org/resource/Open64","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIPS_architecture"
"http://dbpedia.org/resource/Open64","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_software"
"http://dbpedia.org/resource/Open64","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compiler"
"http://dbpedia.org/resource/Open64","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Absoft_Fortran_Compilers"
"http://dbpedia.org/resource/Open64","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software_pipelining"
"http://dbpedia.org/resource/Open64","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsinghua_University"
"http://dbpedia.org/resource/Open64","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reduced_instruction_set_computer"
"http://dbpedia.org/resource/Open64","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loongson"
"http://dbpedia.org/resource/Open64","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:C_(programming_language)_compilers"
"http://dbpedia.org/resource/Open64","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X86"
"http://dbpedia.org/resource/Open64","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tensilica"
"http://dbpedia.org/resource/Open64","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMD"
"http://dbpedia.org/resource/Open64","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interprocedural_optimization"
"http://dbpedia.org/resource/Open64","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_architecture"
"http://dbpedia.org/resource/Open64","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intel"
"http://dbpedia.org/resource/Open64","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speculative_multithreading"
"http://dbpedia.org/resource/Open64","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hewlett-Packard"
"http://dbpedia.org/resource/Open64","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross-platform"
"http://dbpedia.org/resource/Open64","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fortran_compilers"
"http://dbpedia.org/resource/Open64","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CUDA"
"http://dbpedia.org/resource/Open64","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fork_(software_development)"
"http://dbpedia.org/resource/Open64","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_compilers"
"http://dbpedia.org/resource/Open64","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARM_architecture"
"http://dbpedia.org/resource/Open64","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linux"
"http://dbpedia.org/resource/Open64","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:C++_compilers"
"http://dbpedia.org/resource/Open64","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_Research_Compiler"
"http://dbpedia.org/resource/Open64","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data-flow_analysis"
"http://dbpedia.org/resource/Open64","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intermediate_representation"
