"subject","predicate","object"
"http://dbpedia.org/resource/De_Vrije_Gedachte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/De_Vrije_Gedachte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/De_Vrije_Gedachte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/De_Vrije_Gedachte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/De_Vrije_Gedachte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/De_Vrije_Gedachte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/De_Vrije_Gedachte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/De_Vrije_Gedachte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/De_Vrije_Gedachte","http://www.w3.org/2000/01/rdf-schema#label","De Vrije Gedachte"
"http://dbpedia.org/resource/De_Vrije_Gedachte","http://www.w3.org/2000/01/rdf-schema#label","De Vrije Gedachte"
"http://dbpedia.org/resource/De_Vrije_Gedachte","http://www.w3.org/2000/01/rdf-schema#comment","Vrijdenkersvereniging De Vrije Gedachte, afgekort DVG, is een Nederlandse atheïstisch-humanistische vereniging van vrijdenkers. Ze werd opgericht in 1856 onder de naam De Dageraad en ging in 1957 verder onder de huidige naam. De Vrije Gedachte stelt zich ten doel om met hulp van rede, natuurwetenschap en logica de mens te 'bevrijden' van 'vooroordelen, kerkelijke bevoogding, dogma’s en schijnwaarheden'."
"http://dbpedia.org/resource/De_Vrije_Gedachte","http://www.w3.org/2000/01/rdf-schema#comment","Vrijdenkersvereniging De Vrije Gedachte (DVG) (English: Freethinkers association The Free Thought), is a Dutch atheist–humanist association of freethinkers. It was founded in 1856 and known by the name De Dageraad (""The Dawn"") before assuming its present name in 1957. De Vrije Gedachte strives to use reason, natural science and logic to liberate humanity from prejudices, clerical paternalism, dogmas and false truths."
"http://dbpedia.org/resource/De_Vrije_Gedachte","http://xmlns.com/foaf/0.1/name","De Vrije Gedachte"
"http://dbpedia.org/resource/De_Vrije_Gedachte","http://xmlns.com/foaf/0.1/name","The Free Thought"
"http://dbpedia.org/resource/De_Vrije_Gedachte","http://xmlns.com/foaf/0.1/homepage","https://www.devrijegedachte.nl/"
