"subject","predicate","object"
"http://dbpedia.org/resource/MW_Motors_Luka_EV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/MW_Motors_Luka_EV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/MW_Motors_Luka_EV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/MW_Motors_Luka_EV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/MW_Motors_Luka_EV","http://www.w3.org/2000/01/rdf-schema#label","MW Motors Luka EV"
"http://dbpedia.org/resource/MW_Motors_Luka_EV","http://www.w3.org/2000/01/rdf-schema#comment","The MW Motors Luka EV is an electric car designed and produced by in the Czech Republic since the 2010s. The Luka EV is unusual in having four wheel hub motors instead of a central electric motor. The body is inspired by the Tatra JK 2500 prototype and is made from fibreglass on an aluminium chassis. Charging the battery takes 9 hours from a domestic single phase 220 VAC socket or 2 hours with a 3-phase rapid charger. The MRK I prototype was nominated, together with five other vehicles, for the eCarTec Award 2015 in the Electric Vehicle category."
"http://dbpedia.org/resource/MW_Motors_Luka_EV","http://xmlns.com/foaf/0.1/name","Luka EV"
"http://dbpedia.org/resource/MW_Motors_Luka_EV","http://xmlns.com/foaf/0.1/homepage","http://www.lukaev.com"
"http://dbpedia.org/resource/MW_Motors_Luka_EV","http://dbpedia.org/property/name","Luka EV"
"http://dbpedia.org/resource/MW_Motors_Luka_EV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:All-wheel-drive_vehicles"
"http://dbpedia.org/resource/MW_Motors_Luka_EV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electric_sports_cars"
"http://dbpedia.org/resource/MW_Motors_Luka_EV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coupés"
"http://dbpedia.org/resource/MW_Motors_Luka_EV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electric_concept_cars"
"http://dbpedia.org/resource/MW_Motors_Luka_EV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Production_electric_cars"
"http://dbpedia.org/resource/MW_Motors_Luka_EV","http://dbpedia.org/ontology/wikiPageID",51001763
