"subject","predicate","object"
"http://dbpedia.org/resource/1913_World_Artistic_Gymnastics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1913_World_Artistic_Gymnastics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1913_World_Artistic_Gymnastics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1913_World_Artistic_Gymnastics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1913_World_Artistic_Gymnastics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1913_World_Artistic_Gymnastics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalSportsCompetitionsHostedByFrance"
"http://dbpedia.org/resource/1913_World_Artistic_Gymnastics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldArtisticGymnasticsChampionships"
"http://dbpedia.org/resource/1913_World_Artistic_Gymnastics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1913_World_Artistic_Gymnastics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/1913_World_Artistic_Gymnastics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Świata w Gimnastyce Sportowej 1913"
"http://dbpedia.org/resource/1913_World_Artistic_Gymnastics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde de gymnastique artistique 1913"
"http://dbpedia.org/resource/1913_World_Artistic_Gymnastics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по спортивной гимнастике 1913"
"http://dbpedia.org/resource/1913_World_Artistic_Gymnastics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Turn-Weltmeisterschaften 1913"
"http://dbpedia.org/resource/1913_World_Artistic_Gymnastics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Wereldkampioenschappen turnen 1913"
"http://dbpedia.org/resource/1913_World_Artistic_Gymnastics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Ginástica Artística de 1913"
"http://dbpedia.org/resource/1913_World_Artistic_Gymnastics_Championships","http://www.w3.org/2000/01/rdf-schema#label","1913 World Artistic Gymnastics Championships"
"http://dbpedia.org/resource/1913_World_Artistic_Gymnastics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Gimnasia Artística de 1913"
"http://dbpedia.org/resource/1913_World_Artistic_Gymnastics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","6. Mistrzostwa świata w gimnastyce sportowej, które odbyły się we Francji w Paryżu w 1913 roku."
"http://dbpedia.org/resource/1913_World_Artistic_Gymnastics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Шестой Чемпионат мира по спортивной гимнастике проходил с 15 по 16 ноября 1913 года в Париже (Франция)."
"http://dbpedia.org/resource/1913_World_Artistic_Gymnastics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","El VI Campeonato Mundial de Gimnasia Artística se celebró en París (Francia) entre el 15 y el 16 de noviembre de 1913 bajo la organización de la Federación Internacional de Gimnasia (FIG)."
"http://dbpedia.org/resource/1913_World_Artistic_Gymnastics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The 6th Artistic Gymnastics World Championships were held in Paris, France, on the occasion of the 40th anniversary of the ""Union des Societes des Gymnastique de France"", on November 16, 1913."
"http://dbpedia.org/resource/1913_World_Artistic_Gymnastics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Die 6. Turn-Weltmeisterschaften fanden 1913 in Paris, Frankreich statt."
"http://dbpedia.org/resource/1913_World_Artistic_Gymnastics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","De 6de Wereldkampioenschappen turnen werden in 1913 in Parijs, Frankrijk gehouden."
"http://dbpedia.org/resource/1913_World_Artistic_Gymnastics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","O VI Campeonato Mundial de Ginástica Artística transcorreu entre os dias 15 e 16 de novembro de 1913, em Paris, França. Pela segunda vez consecutiva, foram disputadas provas em quatro aparelhos individuais."
"http://dbpedia.org/resource/1913_World_Artistic_Gymnastics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Les 6e championnats du monde de gymnastique artistique ont eu lieu à Paris en France."
"http://dbpedia.org/resource/1913_World_Artistic_Gymnastics_Championships","http://dbpedia.org/property/name",1913
"http://dbpedia.org/resource/1913_World_Artistic_Gymnastics_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Artistic_Gymnastics_Championships"
"http://dbpedia.org/resource/1913_World_Artistic_Gymnastics_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_in_gymnastics"
