"subject","predicate","object"
"http://dbpedia.org/resource/Minima_naturalia","http://www.w3.org/2000/01/rdf-schema#label","Minima naturalia"
"http://dbpedia.org/resource/Minima_naturalia","http://www.w3.org/2000/01/rdf-schema#label","Minima naturalia"
"http://dbpedia.org/resource/Minima_naturalia","http://www.w3.org/2000/01/rdf-schema#label","Minima naturalia"
"http://dbpedia.org/resource/Minima_naturalia","http://www.w3.org/2000/01/rdf-schema#comment","Die Lehre von den Minima naturalia ist eine Theorie aus dem Mittelalter und der frühen Neuzeit, nach der ein physischer Körper nicht unendlich geteilt werden kann, ohne seine wesentlichen Eigenschaften zu verlieren; vgl. Materia prima. 
* Stoffe haben ihnen je eigene Minima, die sich bei allen Stoffen durch ihre Eigenschaften unterscheiden. 
* Für jede Stoffart haben die Minima eine ihnen eigene Größe. 
* Die geometrische Form der Minima ist nicht festgelegt. 
* Durch gegenseitige Einwirkung erzeugen die Minima neue Qualitäten (qualitas media) und damit neue Stoffe (forma mixta)."
"http://dbpedia.org/resource/Minima_naturalia","http://www.w3.org/2000/01/rdf-schema#comment","Minima naturalia (""natural minima"") were theorized by Aristotle as the smallest parts into which a homogeneous natural substance (e.g., flesh, bone, or wood) could be divided and still retain its essential character. In this context, ""nature"" means formal nature. Thus, ""natural minimum"" may be taken to mean ""formal minimum"": the minimum amount of matter necessary to instantiate a certain form."
"http://dbpedia.org/resource/Minima_naturalia","http://www.w3.org/2000/01/rdf-schema#comment","Minima naturalia (Bahasa Latin yang berarti ""yang terkecil di alam"", Bahasa Yunani-nya adalah ελάχιστον, ""elachiston""), menurut teori yang diajukan Aristoteles adalah bagian terkecil dari benda-benda alam yang homogen (menurut pemikiran zaman itu, contohnya daging, tulang, kayu) yang masih memiliki sifat-sifat zat aslinya, jika benda tersebut dibagi terus menerus."
"http://dbpedia.org/resource/Minima_naturalia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atomism"
"http://dbpedia.org/resource/Minima_naturalia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scholasticism"
"http://dbpedia.org/resource/Minima_naturalia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philosophy_of_Aristotle"
"http://dbpedia.org/resource/Minima_naturalia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aristotelianism"
