"subject","predicate","object"
"http://dbpedia.org/resource/National_Council_of_the_Congregational_Churches_of_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/National_Council_of_the_Congregational_Churches_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Conselho Nacional das Igrejas Congregacionais dos Estados Unidos"
"http://dbpedia.org/resource/National_Council_of_the_Congregational_Churches_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","National Council of the Congregational Churches of the United States"
"http://dbpedia.org/resource/National_Council_of_the_Congregational_Churches_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","O Conselho Nacional das Igrejas Congregacionais dos Estados Unidos (CNICEU) (em inglês National Council of the Congregational Churches of the United States) foI uma denominação cristã, formada nos Estados Unidos, em 1865. Em 1931, o CNICEU se uniu à para formar as Igrejas Cristãs Congregacionais, que posteriormente se uniram à Igreja Reformada e Evangélica, para formar a atual Igreja Unida de Cristo."
"http://dbpedia.org/resource/National_Council_of_the_Congregational_Churches_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","The National Council of Congregational Churches of the United States was a mainline Protestant, Christian denomination in the United States. Its organization as a denomination was delayed by the Civil War. Congregational leaders met again in Boston, Massachusetts in 1865, where they began to hammer out standards of church procedures (polity) and adopted a statement of faith, known as the Burial Hill Declaration. Denominational organization came in 1871 with formation of the National Council of Congregational Churches, which existed until its merger in 1931. In 1928, there were 5,497 Congregational churches in the U.S. with a membership of 939,130. These churches were served by 5,648 ministers."
"http://dbpedia.org/resource/National_Council_of_the_Congregational_Churches_of_the_United_States","http://dbpedia.org/property/name","National Council of Congregational Churches of the United States"
"http://dbpedia.org/resource/National_Council_of_the_Congregational_Churches_of_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corner_view_-_Church_of_the_Covenant_(Boston)_-_DSC08132.jpg"
"http://dbpedia.org/resource/National_Council_of_the_Congregational_Churches_of_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2027-BOS-Old_South_Church0.jpg"
"http://dbpedia.org/resource/National_Council_of_the_Congregational_Churches_of_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Christian_denominations"
"http://dbpedia.org/resource/National_Council_of_the_Congregational_Churches_of_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Congregationalism_in_the_United_States"
"http://dbpedia.org/resource/National_Council_of_the_Congregational_Churches_of_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_organizations_established_in_1865"
"http://dbpedia.org/resource/National_Council_of_the_Congregational_Churches_of_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Congregationalist_denominations"
"http://dbpedia.org/resource/National_Council_of_the_Congregational_Churches_of_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_disestablishments_in_the_United_States"
"http://dbpedia.org/resource/National_Council_of_the_Congregational_Churches_of_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Congregational_organizations_established_in_the_19th_century"
"http://dbpedia.org/resource/National_Council_of_the_Congregational_Churches_of_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Church_of_Christ_predecessor_churches"
"http://dbpedia.org/resource/National_Council_of_the_Congregational_Churches_of_the_United_States","http://dbpedia.org/ontology/wikiPageID",45204468
"http://dbpedia.org/resource/National_Council_of_the_Congregational_Churches_of_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",1052830731
"http://dbpedia.org/resource/National_Council_of_the_Congregational_Churches_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Christian_denominations"
"http://dbpedia.org/resource/National_Council_of_the_Congregational_Churches_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_Platform"
"http://dbpedia.org/resource/National_Council_of_the_Congregational_Churches_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptism_by_immersion"
"http://dbpedia.org/resource/National_Council_of_the_Congregational_Churches_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puritan_migration_to_New_England_(1620–1640)"
"http://dbpedia.org/resource/National_Council_of_the_Congregational_Churches_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discussion_moderator"
"http://dbpedia.org/resource/National_Council_of_the_Congregational_Churches_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston,_Massachusetts"
"http://dbpedia.org/resource/National_Council_of_the_Congregational_Churches_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Established_church"
"http://dbpedia.org/resource/National_Council_of_the_Congregational_Churches_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_denomination"
"http://dbpedia.org/resource/National_Council_of_the_Congregational_Churches_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterian_Church_in_the_United_States_of_America"
"http://dbpedia.org/resource/National_Council_of_the_Congregational_Churches_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reformed_theology"
"http://dbpedia.org/resource/National_Council_of_the_Congregational_Churches_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Gospel"
"http://dbpedia.org/resource/National_Council_of_the_Congregational_Churches_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_School_of_Religion"
"http://dbpedia.org/resource/National_Council_of_the_Congregational_Churches_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_theology"
"http://dbpedia.org/resource/National_Council_of_the_Congregational_Churches_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congregational_Christian_Churches"
