"subject","predicate","object"
"http://dbpedia.org/resource/Richard_G._F._Uniacke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Richard_G._F._Uniacke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Richard_G._F._Uniacke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Richard_G._F._Uniacke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Richard_G._F._Uniacke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Richard_G._F._Uniacke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSurrey"
"http://dbpedia.org/resource/Richard_G._F._Uniacke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishGenealogists"
"http://dbpedia.org/resource/Richard_G._F._Uniacke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Richard_G._F._Uniacke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Richard_G._F._Uniacke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishLibrarians"
"http://dbpedia.org/resource/Richard_G._F._Uniacke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Richard_G._F._Uniacke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Richard_G._F._Uniacke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Richard_G._F._Uniacke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Richard_G._F._Uniacke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Richard_G._F._Uniacke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genealogist110123214"
"http://dbpedia.org/resource/Richard_G._F._Uniacke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Richard_G._F._Uniacke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Librarian110257948"
"http://dbpedia.org/resource/Richard_G._F._Uniacke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeopleOfIrishDescent"
"http://dbpedia.org/resource/Richard_G._F._Uniacke","http://www.w3.org/2000/01/rdf-schema#label","Richard G. F. Uniacke"
"http://dbpedia.org/resource/Richard_G._F._Uniacke","http://www.w3.org/2000/01/rdf-schema#comment","Richard Gordon FitzGerald Uniacke, FRSAI (19 August 1867 – 11 November 1934) was a British genealogist and librarian. He was the eldest son of the Rev. Robert FitzGerald Uniacke, late vicar of Tandridge, Surrey, a descendant of an old Irish family, the Uniackes of Uniacke and Castleton, County Cork. He was a great grandson of Richard John Uniacke (1753–1830), Attorney-General of Nova Scotia."
"http://dbpedia.org/resource/Richard_G._F._Uniacke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1867_births"
"http://dbpedia.org/resource/Richard_G._F._Uniacke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_genealogists"
"http://dbpedia.org/resource/Richard_G._F._Uniacke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Surrey"
"http://dbpedia.org/resource/Richard_G._F._Uniacke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_deaths"
"http://dbpedia.org/resource/Richard_G._F._Uniacke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_librarians"
"http://dbpedia.org/resource/Richard_G._F._Uniacke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_people_of_Irish_descent"
"http://dbpedia.org/resource/Richard_G._F._Uniacke","http://dbpedia.org/ontology/wikiPageID",34447454
"http://dbpedia.org/resource/Richard_G._F._Uniacke","http://dbpedia.org/ontology/wikiPageRevisionID",1084003898
"http://dbpedia.org/resource/Richard_G._F._Uniacke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrow_baronets"
"http://dbpedia.org/resource/Richard_G._F._Uniacke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_people_of_Irish_descent"
"http://dbpedia.org/resource/Richard_G._F._Uniacke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1867_births"
"http://dbpedia.org/resource/Richard_G._F._Uniacke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society_of_Antiquaries_of_Ireland"
"http://dbpedia.org/resource/Richard_G._F._Uniacke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College,_Oxford"
"http://dbpedia.org/resource/Richard_G._F._Uniacke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Surrey"
"http://dbpedia.org/resource/Richard_G._F._Uniacke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_deaths"
"http://dbpedia.org/resource/Richard_G._F._Uniacke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_genealogists"
"http://dbpedia.org/resource/Richard_G._F._Uniacke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tandridge,_Surrey"
"http://dbpedia.org/resource/Richard_G._F._Uniacke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banstead"
"http://dbpedia.org/resource/Richard_G._F._Uniacke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desmond_Uniacke"
"http://dbpedia.org/resource/Richard_G._F._Uniacke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Repton"
"http://dbpedia.org/resource/Richard_G._F._Uniacke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_librarians"
"http://dbpedia.org/resource/Richard_G._F._Uniacke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_Arms"
"http://dbpedia.org/resource/Richard_G._F._Uniacke","http://dbpedia.org/ontology/wikiPageExternalLink","http://freepages.genealogy.rootsweb.ancestry.com/~shanahan/uniacke_newspaper_articles.html"
"http://dbpedia.org/resource/Richard_G._F._Uniacke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7325822"
"http://dbpedia.org/resource/Richard_G._F._Uniacke","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Richard_G._F._Uniacke"
"http://dbpedia.org/resource/Richard_G._F._Uniacke","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4u4N5"
"http://dbpedia.org/resource/Richard_G._F._Uniacke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_9wcq"
"http://dbpedia.org/resource/Richard_G._F._Uniacke","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315945576"
