"subject","predicate","object"
"http://dbpedia.org/resource/Chester_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Chester_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSquaresInTheCityOfWestminster"
"http://dbpedia.org/resource/Chester_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chester_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Chester_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PublicSquare108619620"
"http://dbpedia.org/resource/Chester_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Chester_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Street104334599"
"http://dbpedia.org/resource/Chester_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Chester_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Chester_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Chester_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thoroughfare104426618"
"http://dbpedia.org/resource/Chester_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chester_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSquaresInLondon"
"http://dbpedia.org/resource/Chester_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStreetsInLondon"
"http://dbpedia.org/resource/Chester_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chester_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Chester_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chester_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Chester_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Chester_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Chester_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Chester_Square","http://www.w3.org/2000/01/rdf-schema#label","Chester Square"
"http://dbpedia.org/resource/Chester_Square","http://www.w3.org/2000/01/rdf-schema#label","切斯特广场"
"http://dbpedia.org/resource/Chester_Square","http://www.w3.org/2000/01/rdf-schema#label","Chester Square"
"http://dbpedia.org/resource/Chester_Square","http://www.w3.org/2000/01/rdf-schema#label","Chester Square"
"http://dbpedia.org/resource/Chester_Square","http://www.w3.org/2000/01/rdf-schema#label","Chester Square"
"http://dbpedia.org/resource/Chester_Square","http://www.w3.org/2000/01/rdf-schema#comment","Chester Square es una plaza ubicada en Londres, en una zona residencial exclusiva rodeada por jardines. Se encuentra en el distrito Belgravia y parte del área perteneció originalmente a la familia Grosvenor. Junto con sus plazas hermanas, Belgrave Square e Eaton Square, es una de las áreas más famosas de Londres por sus residentes y por su exclusividad."
"http://dbpedia.org/resource/Chester_Square","http://www.w3.org/2000/01/rdf-schema#comment","Chester Square è una piazza giardino residenziale allungata nel quartiere Belgravia di Londra. Venne sviluppata dalla famiglia Grosvenor, così come le vicine Belgrave e Eaton Square. La piazza prende il nome dalla città di Chester, la città mercato più vicina alla casa ancestrale dei Grosvenor, Eaton Hall. Il n.32 è stato utilizzato come sfondo per il video che accompagna la traccia di Morrissey, "" Suedehead"". I giardini (privati, comunali) sono elencati di II grado nel Registro dei parchi e giardini storici."
"http://dbpedia.org/resource/Chester_Square","http://www.w3.org/2000/01/rdf-schema#comment","切斯特广场（Chester Square）是伦敦贝尔格莱维亚区一个较小的住宅花园广场，是格罗夫纳家族在19世纪开辟的三个花园广场之一（另外两个是贝尔格雷夫广场和伊顿广场）。 切斯特广场以切斯特命名，该市靠近格罗夫纳家族的祖屋伊顿庄园（Eaton Hall）。 切斯特广场1–13号、14–23号、24–32号、37–39号、42–45号、45a, 45b, 65–76号、77–80号、80a, 84–88号均列为二级登录建筑。 花园面积1.5英畝（6,100平方米），种植灌木和草本植物，不对公众开放。 过去的居民包括诗人马修·阿诺德（2号），玛丽·雪莱（24号），约翰·里德尔（72号），玛格丽特·撒切尔（73号），荷兰女王威廉明娜（77号）。 切斯特广场的圣公会圣米迦勒堂（St. Michael's Church）与广场上其他建筑一同建于1844年，为哥特式风格。"
"http://dbpedia.org/resource/Chester_Square","http://www.w3.org/2000/01/rdf-schema#comment","Chester Square est une place de la ville de Londres, Royaume-Uni."
"http://dbpedia.org/resource/Chester_Square","http://www.w3.org/2000/01/rdf-schema#comment","Chester Square is an elongated residential garden square in London's Belgravia district. It was developed by the Grosvenor family, as were the nearby Belgrave and Eaton Square. The square is named after the city of Chester, the city nearest the Grosvenors' ancestral home of Eaton Hall. No.32 was used as a backdrop for video accompanying Morrissey's track ""Suedehead"". The whole except No.s 80a, 81, 81a, 82, 83 and 83a (so No.s 1–13 and 14–23, 24–32, 37–39, 42–45, 45a, 45b, 65–76 and 77–80, 80a, and 84–88 and the Mews Arch) is listed Grade II for architectural merit."
"http://dbpedia.org/resource/Chester_Square","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.49527740478516
"http://dbpedia.org/resource/Chester_Square","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1497222185134888
"http://dbpedia.org/resource/Chester_Square","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Michael's_Chester_Square_-_geograph.org.uk_-_1194324.jpg"
"http://dbpedia.org/resource/Chester_Square","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chester_Square2.jpg"
"http://dbpedia.org/resource/Chester_Square","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1828_establishments_in_England"
"http://dbpedia.org/resource/Chester_Square","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Squares_in_the_City_of_Westminster"
"http://dbpedia.org/resource/Chester_Square","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgravia"
"http://dbpedia.org/resource/Chester_Square","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communal_gardens"
"http://dbpedia.org/resource/Chester_Square","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_houses"
"http://dbpedia.org/resource/Chester_Square","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_the_City_of_Westminster"
"http://dbpedia.org/resource/Chester_Square","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Garden_squares_in_London"
"http://dbpedia.org/resource/Chester_Square","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_parks_and_gardens_in_London"
"http://dbpedia.org/resource/Chester_Square","http://dbpedia.org/ontology/wikiPageID",6262444
"http://dbpedia.org/resource/Chester_Square","http://dbpedia.org/ontology/wikiPageRevisionID",1096613389
"http://dbpedia.org/resource/Chester_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Arnold"
"http://dbpedia.org/resource/Chester_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Register_of_Historic_Parks_and_Gardens_of_special_historic_interest_in_England"
"http://dbpedia.org/resource/Chester_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Chester_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentish_Ragstone"
"http://dbpedia.org/resource/Chester_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1828_establishments_in_England"
"http://dbpedia.org/resource/Chester_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Chester_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_II_of_Greece"
"http://dbpedia.org/resource/Chester_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_Camden_Society"
"http://dbpedia.org/resource/Chester_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W_H_Elliott"
"http://dbpedia.org/resource/Chester_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Squares_in_the_City_of_Westminster"
"http://dbpedia.org/resource/Chester_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belgravia"
"http://dbpedia.org/resource/Chester_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Chester_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St._Michael's_Chester_Square_-_geograph.org.uk_-_1194324.jpg"
"http://dbpedia.org/resource/Chester_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Chester_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Lawson"
"http://dbpedia.org/resource/Chester_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgrave_Square"
"http://dbpedia.org/resource/Chester_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_FC"
"http://dbpedia.org/resource/Chester_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Curtis"
"http://dbpedia.org/resource/Chester_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Andrews"
"http://dbpedia.org/resource/Chester_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communal_gardens"
"http://dbpedia.org/resource/Chester_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eaton_Square"
"http://dbpedia.org/resource/Chester_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester"
"http://dbpedia.org/resource/Chester_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Chester_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigella_Lawson"
"http://dbpedia.org/resource/Chester_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Gothic_architecture"
"http://dbpedia.org/resource/Chester_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II_listed_houses"
"http://dbpedia.org/resource/Chester_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Thatcher"
"http://dbpedia.org/resource/Chester_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Jagger"
"http://dbpedia.org/resource/Chester_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Persuaders!"
"http://dbpedia.org/resource/Chester_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelmina_of_the_Netherlands"
"http://dbpedia.org/resource/Chester_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eaton_Hall,_Cheshire"
"http://dbpedia.org/resource/Chester_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Westminster"
"http://dbpedia.org/resource/Chester_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Cundy_(junior)"
"http://dbpedia.org/resource/Chester_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marianne_Faithfull"
"http://dbpedia.org/resource/Chester_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Michael's_Church,_Chester_Square"
"http://dbpedia.org/resource/Chester_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_the_City_of_Westminster"
"http://dbpedia.org/resource/Chester_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yehudi_Menuhin,_Baron_Menuhin"
"http://dbpedia.org/resource/Chester_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/Chester_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Garden_squares_in_London"
"http://dbpedia.org/resource/Chester_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Ford_(courtier)"
