"subject","predicate","object"
"http://dbpedia.org/resource/Northern_Railway_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Northern_Railway_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Northern_Railway_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Northern_Railway_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Northern_Railway_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Northern_Railway_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Northern_Railway_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Northern_Railway_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Northern_Railway_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SubsidiaryCompany108003935"
"http://dbpedia.org/resource/Northern_Railway_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1849"
"http://dbpedia.org/resource/Northern_Railway_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Northern_Railway_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrandTrunkRailwaySubsidiaries"
"http://dbpedia.org/resource/Northern_Railway_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Northern_Railway_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Northern_Railway_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Northern_Railway_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctOntarioRailways"
"http://dbpedia.org/resource/Northern_Railway_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Northern_Railway_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Railway104048568"
"http://dbpedia.org/resource/Northern_Railway_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Northern_Railway_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCompaniesOfCanada"
"http://dbpedia.org/resource/Northern_Railway_of_Canada","http://www.w3.org/2000/01/rdf-schema#label","Northern Railway of Canada"
"http://dbpedia.org/resource/Northern_Railway_of_Canada","http://www.w3.org/2000/01/rdf-schema#label","Northern Railway of Canada"
"http://dbpedia.org/resource/Northern_Railway_of_Canada","http://www.w3.org/2000/01/rdf-schema#comment","La Northern Railway of Canada est une ancienne compagnie ferroviaire canadienne située dans la province de l'Ontario. Elle a été absorbée par la compagnie de chemin de fer du Grand Tronc du Canada et est de ce fait un des prédécesseurs de l'actuelle compagnie Canadien National."
"http://dbpedia.org/resource/Northern_Railway_of_Canada","http://www.w3.org/2000/01/rdf-schema#comment","The Northern Railway of Canada was a railway in the province of Ontario, Canada. It was the first steam railway to enter service in what was then known as Upper Canada. It was eventually acquired by the Grand Trunk Railway, and is therefore a predecessor to the modern Canadian National Railway (CNR). Several sections of the line are still used by CNR and GO Transit. 
* Craigleith Station - restored and now a museum 
* Thornbury Station - now a retail store on Highway 26"
"http://dbpedia.org/resource/Northern_Railway_of_Canada","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Canadian_Northern_Railway"
"http://dbpedia.org/resource/Northern_Railway_of_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ontario_simcoe_and_huron_railroad_union_company.jpg"
"http://dbpedia.org/resource/Northern_Railway_of_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ontario_Simcoe_and_Huron_Railroad_Union_Company_locomotive_a138682.jpg"
"http://dbpedia.org/resource/Northern_Railway_of_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Northern_Railway_of_Canada_map.jpg"
"http://dbpedia.org/resource/Northern_Railway_of_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_the_North_Simcoe_Railway,_and_its_connections.jpg"
"http://dbpedia.org/resource/Northern_Railway_of_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ontario,_Simcoe_&_Huron_Railroad,_Engine_No._2,_%22The_Toronto%22,_in_Northern_Railway_yards,_west_side_foot_of_Spadina_Ave.,_Toronto,_Ont._(16742309887).jpg"
"http://dbpedia.org/resource/Northern_Railway_of_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ontario,_Simcoe_and_Huron_Railway_Collingwood_Stn.jpg"
"http://dbpedia.org/resource/Northern_Railway_of_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Predecessors_of_the_Grand_Trunk_Railway"
"http://dbpedia.org/resource/Northern_Railway_of_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_companies_established_in_1849"
"http://dbpedia.org/resource/Northern_Railway_of_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_companies_established_in_1849"
"http://dbpedia.org/resource/Northern_Railway_of_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Trunk_Railway_subsidiaries"
"http://dbpedia.org/resource/Northern_Railway_of_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Ontario_railways"
"http://dbpedia.org/resource/Northern_Railway_of_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_rail_transport_in_Simcoe_County"
"http://dbpedia.org/resource/Northern_Railway_of_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1888_disestablishments_in_Ontario"
"http://dbpedia.org/resource/Northern_Railway_of_Canada","http://dbpedia.org/ontology/wikiPageID",1863693
"http://dbpedia.org/resource/Northern_Railway_of_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",1110622485
"http://dbpedia.org/resource/Northern_Railway_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_and_Pacific_Junction_Railway"
"http://dbpedia.org/resource/Northern_Railway_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Predecessors_of_the_Grand_Trunk_Railway"
"http://dbpedia.org/resource/Northern_Railway_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_locomotive"
"http://dbpedia.org/resource/Northern_Railway_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Front_Street_(Toronto)"
"http://dbpedia.org/resource/Northern_Railway_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_gauge"
"http://dbpedia.org/resource/Northern_Railway_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laval_University"
"http://dbpedia.org/resource/Northern_Railway_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway"
"http://dbpedia.org/resource/Northern_Railway_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Toronto"
"http://dbpedia.org/resource/Northern_Railway_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_Bay"
"http://dbpedia.org/resource/Northern_Railway_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P.T._Barnum"
"http://dbpedia.org/resource/Northern_Railway_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Northland_Railway"
"http://dbpedia.org/resource/Northern_Railway_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton,_Ontario"
"http://dbpedia.org/resource/Northern_Railway_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Canadian_Encyclopedia"
"http://dbpedia.org/resource/Northern_Railway_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America_Railway_Hall_of_Fame"
"http://dbpedia.org/resource/Northern_Railway_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_companies_established_in_1849"
"http://dbpedia.org/resource/Northern_Railway_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Trunk_Railway"
"http://dbpedia.org/resource/Northern_Railway_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrie_line"
"http://dbpedia.org/resource/Northern_Railway_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_companies_established_in_1849"
"http://dbpedia.org/resource/Northern_Railway_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Chase_Capreol"
"http://dbpedia.org/resource/Northern_Railway_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meaford,_Ontario"
"http://dbpedia.org/resource/Northern_Railway_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Maine"
