"subject","predicate","object"
"http://dbpedia.org/resource/Category:History_of_Ecuador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:History_of_Ecuador","http://www.w3.org/2000/01/rdf-schema#label","History of Ecuador"
"http://dbpedia.org/resource/Category:History_of_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_South_America_by_country"
"http://dbpedia.org/resource/Category:History_of_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ecuador"
"http://dbpedia.org/resource/Category:History_of_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_by_country"
"http://dbpedia.org/resource/Category:History_of_Ecuador","http://www.w3.org/2004/02/skos/core#prefLabel","History of Ecuador"
"http://dbpedia.org/resource/Category:History_of_Ecuador","http://dbpedia.org/ontology/wikiPageID",1636379
"http://dbpedia.org/resource/Category:History_of_Ecuador","http://dbpedia.org/ontology/wikiPageRevisionID",858501501
"http://dbpedia.org/resource/Category:History_of_Ecuador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:History_of_Ecuador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:History_of_Ecuador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:History_of_Ecuador","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:History_of_Ecuador?oldid=858501501&ns=14"
