"subject","predicate","object"
"http://dbpedia.org/resource/Category:2010s_musical_drama_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2010s_musical_drama_films","http://www.w3.org/2000/01/rdf-schema#label","2010s musical drama films"
"http://dbpedia.org/resource/Category:2010s_musical_drama_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_drama_films"
"http://dbpedia.org/resource/Category:2010s_musical_drama_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Musical_drama_films_by_decade"
"http://dbpedia.org/resource/Category:2010s_musical_drama_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_musical_films"
"http://dbpedia.org/resource/Category:2010s_musical_drama_films","http://www.w3.org/2004/02/skos/core#prefLabel","2010s musical drama films"
"http://dbpedia.org/resource/Category:2010s_musical_drama_films","http://dbpedia.org/ontology/wikiPageID",61243753
"http://dbpedia.org/resource/Category:2010s_musical_drama_films","http://dbpedia.org/ontology/wikiPageRevisionID",973716209
"http://dbpedia.org/resource/Category:2010s_musical_drama_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2010s_musical_drama_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:2010s_musical_drama_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2010s_musical_drama_films?oldid=973716209&ns=14"
