"subject","predicate","object"
"http://dbpedia.org/resource/Mathias_Lambrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mathias_Lambrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Mathias_Lambrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mathias_Lambrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mathias_Lambrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Mathias_Lambrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Mathias_Lambrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Mathias_Lambrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mathias_Lambrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Mathias_Lambrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Mathias_Lambrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Mathias_Lambrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Mathias_Lambrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Mathias_Lambrecht","http://www.w3.org/2000/01/rdf-schema#label","Mathias Lambrecht"
"http://dbpedia.org/resource/Mathias_Lambrecht","http://www.w3.org/2000/01/rdf-schema#label","Mathias Lambrecht"
"http://dbpedia.org/resource/Mathias_Lambrecht","http://www.w3.org/2000/01/rdf-schema#comment","Mathias Lambrecht (1539–1602) was the third bishop of Bruges."
"http://dbpedia.org/resource/Mathias_Lambrecht","http://www.w3.org/2000/01/rdf-schema#comment","Mathias Lambrecht (Latijn: Matthias Laurentianus) (Sint-Laureins, ca. 1539 – Brugge, 1 juni 1602) was de derde bisschop van Brugge."
"http://dbpedia.org/resource/Mathias_Lambrecht","http://xmlns.com/foaf/0.1/name","Mathias Lambrecht"
"http://dbpedia.org/resource/Mathias_Lambrecht","http://dbpedia.org/property/name","Mathias Lambrecht"
"http://dbpedia.org/resource/Mathias_Lambrecht","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mathias_Lambrecht.jpg"
"http://dbpedia.org/resource/Mathias_Lambrecht","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Titelpagina_van_Mathias_Lambrecht,_Historia_Ecclesiastica,_1609.,_RP-P-1880-A-4021.jpg"
"http://dbpedia.org/resource/Mathias_Lambrecht","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/County_of_Flanders"
"http://dbpedia.org/resource/Mathias_Lambrecht","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Sint-Laureins"
"http://dbpedia.org/resource/Mathias_Lambrecht","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Habsburg_Netherlands"
"http://dbpedia.org/resource/Mathias_Lambrecht","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Bruges"
